Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,543;Q1;48;53;151;3897;186;145;1,18;73,53;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
90;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,228;Q3;25;48;150;1249;94;126;0,60;26,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
91;23687;"Marketing Letters";journal;"1573059X, 09230645";1,157;Q1;84;48;150;1572;309;149;1,66;32,75;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,100;-;2;0;149;0;0;147;0,00;0,00;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
93;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,804;Q1;221;49;149;4140;899;136;5,28;84,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
94;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,054;Q1;93;33;147;1476;289;145;1,42;44,73;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;28552;"International Small Business Journal";journal;"02662426";1,974;Q1;113;49;146;4057;793;145;4,92;82,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
96;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,164;-;12;62;146;1460;51;141;0,48;23,55;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
97;21100197336;"Agricultural Commodities";trade journal;"18395619";0,123;Q4;4;58;144;281;13;144;0,08;4,84;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
98;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,280;Q2;26;93;144;5360;188;143;0,82;57,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
99;22897;"Journal of Consumer Marketing";journal;"07363761";0,664;Q1;117;59;142;3500;264;141;1,69;59,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
100;17900156716;"Entreprises et Histoire";journal;"11612770";0,116;Q4;10;38;140;1147;19;130;0,16;30,18;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
101;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,200;Q3;16;26;139;446;37;115;0,28;17,15;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
102;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,416;Q2;30;46;139;1436;81;124;0,60;31,22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,322;Q2;40;55;136;2552;136;136;0,85;46,40;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
104;22486;"R and D Management";journal;"14679310, 00336807";0,822;Q1;119;56;136;3455;438;134;2,24;61,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
105;145676;"Thunderbird International Business Review";journal;"10964762";0,328;Q2;51;58;136;3195;156;112;1,09;55,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
106;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,735;Q1;99;46;135;3479;574;129;3,06;75,63;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
107;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
108;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,614;Q1;207;63;134;4722;1247;121;10,89;74,95;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,881;Q1;147;81;131;5998;826;130;5,83;74,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
110;23860;"Journal of Business Venturing";journal;"08839026";5,212;Q1;224;39;131;4160;1373;130;7,40;106,67;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
111;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,470;Q2;61;94;131;3527;176;130;1,37;37,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
112;21100469022;"AGIFORS 55th Annual Symposium: Analytics for Efficiency and Customer Centric Optimization";conference and proceedings;"-";0,101;-;2;0;130;0;1;129;0,01;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
113;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;40;130;2100;89;130;0,57;52,50;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,274;Q2;26;84;130;4807;188;129;0,95;57,23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
115;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;4;130;105;91;119;0,74;26,25;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,445;Q2;52;49;130;2878;211;130;1,36;58,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
117;21100850511;"London Business School Review";journal;"20571607";0,102;Q4;3;52;130;40;3;129;0,02;0,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;145211;"Asia Pacific Journal of Management";journal;"02174561";1,185;Q1;95;40;128;3280;357;123;2,59;82,00;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;24342;"Journal of Business Economics";journal;"00442372";0,437;Q2;33;43;128;3034;147;118;0,85;70,56;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;22951;"Journal of Marketing";journal;"15477185, 00222429";8,616;Q1;284;48;128;3147;1207;125;8,83;65,56;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,164;Q3;22;37;127;2198;68;126;0,45;59,41;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
122;6800153108;"Jurnal Pengurusan";journal;"01272713";0,158;Q3;19;56;127;3058;45;127;0,26;54,61;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
123;17114;"Textile Asia";trade journal;"00493554";0,105;Q4;14;0;127;0;6;127;0,07;0,00;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
124;17198;"Vlakna a Textil";journal;"13350617";0,194;Q3;11;45;126;682;16;125;0,16;15,16;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
125;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,235;Q3;32;36;125;1750;68;121;0,49;48,61;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
126;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q1;52;60;125;2794;326;113;2,54;46,57;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
127;12019;"Apparel";trade journal;"15432009";0,100;Q4;4;29;124;2;1;123;0,01;0,07;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
128;15996;"International Dyer and Finisher";trade journal;"0020658X";0,124;Q4;12;61;124;79;5;124;0,03;1,30;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
129;28179;"Journal of Advertising";journal;"15577805, 00913367";2,251;Q1;132;40;124;2471;456;118;3,02;61,78;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
130;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,113;Q1;69;48;122;2792;308;122;2,16;58,17;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;5200152620;"Event Management";journal;"15259951";0,383;Q2;41;55;122;3207;137;117;0,98;58,31;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
132;24734;"American Journal of Evaluation";journal;"10982140";0,646;Q1;68;34;120;1474;214;116;1,58;43,35;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
133;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,816;Q1;74;51;120;2367;197;94;1,17;46,41;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
134;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,486;Q2;41;34;119;2047;158;115;1,61;60,21;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
135;21100779205;"Proceedings of 2016 7th International Conference on Mechanical and Aerospace Engineering, ICMAE 2016";conference and proceedings;"-";0,109;-;8;0;119;0;42;118;0,35;0,00;United States;Northern America;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
136;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;98;118;5137;111;117;0,93;52,42;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
137;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,167;Q3;27;83;118;3813;42;115;0,34;45,94;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,416;Q2;28;35;118;1664;106;112;1,00;47,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
139;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,157;Q3;20;0;118;0;60;100;0,33;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
140;21100432037;"Journal of Modern Project Management";journal;"23173963";0,161;Q3;14;38;118;1344;36;110;0,30;35,37;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
141;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,348;Q2;41;29;115;1071;81;99;0,45;36,93;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
142;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;48;115;2522;70;103;0,66;52,54;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,360;Q2;48;41;115;3023;222;114;1,68;73,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
144;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,441;Q2;61;39;115;3068;191;110;1,15;78,67;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
145;25443;"Sales and Marketing Management";journal;"01637517";0,100;Q4;12;23;115;5;0;61;0,00;0,22;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
146;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,474;Q2;41;40;114;2430;191;114;1,60;60,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
147;18400156713;"Tourismos";journal;"17908418";0,109;Q4;24;23;114;1034;16;106;0,04;44,96;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
148;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;25;113;61;3;79;0,03;2,44;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
149;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,300;Q2;35;34;111;2783;118;109;0,97;81,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
150;100237;"Tekstilec";trade journal;"03513386, 23503696";0,154;Q3;15;34;111;922;33;94;0,44;27,12;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
151;23713;"Marketing Research";journal;"10408460";0,100;Q4;23;0;110;0;4;72;0,01;0,00;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
152;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;97;109;0;0;109;0,00;0,00;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
153;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,629;-;91;59;108;4292;264;107;2,27;72,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
154;4700152287;"Academy of Management Perspectives";journal;"15589080";2,946;Q1;156;23;107;1961;540;103;4,43;85,26;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
155;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,348;Q2;27;28;107;873;80;102;0,72;31,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
156;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,146;Q3;22;48;107;1360;74;107;0,19;28,33;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,710;Q1;94;64;106;5287;259;105;2,07;82,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
158;7000153208;"Service Business";journal;"18628508, 18628516";0,545;Q1;45;39;106;2673;257;104;2,27;68,54;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
159;19700171003;"China: An International Journal";journal;"02197472";0,165;Q3;18;42;105;2039;35;97;0,31;48,55;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;105;0;1;93;0,01;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
161;21100464759;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,106;-;7;0;105;0;28;102;0,27;0,00;Germany;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
162;13366;"Textile Rental";journal;"01950118";0,100;-;1;90;105;0;0;105;0,00;0,00;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
163;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,199;Q3;23;36;104;1059;40;99;0,39;29,42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
164;16106;"Foresight";journal;"14659832, 14636689";0,340;Q2;40;40;103;1839;112;102;0,96;45,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
165;17800156738;"Organization Management Journal";journal;"15416518";0,194;Q3;22;18;103;926;30;61;0,33;51,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
166;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,144;Q3;20;32;103;1969;45;103;0,42;61,53;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
167;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,246;Q3;33;26;103;994;56;103;0,51;38,23;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
168;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,105;Q4;12;0;102;0;8;95;0,06;0,00;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
169;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,133;-;10;50;102;1775;25;101;0,21;35,50;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
170;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,102;-;9;101;102;3111;30;100;0,29;30,80;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
171;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,277;Q2;41;40;100;2413;126;93;1,01;60,33;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
172;82087;"Chemical Fibers International";trade journal;"14343584";0,103;Q4;16;22;100;96;4;100;0,05;4,36;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
173;130068;"European Business Review";journal;"0955534X";0,585;Q1;55;37;100;2833;295;100;1,29;76,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
174;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,148;Q1;75;48;100;3691;339;95;3,43;76,90;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
175;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,189;-;22;33;99;1409;58;96;0,66;42,70;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
176;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,154;Q3;18;46;99;2504;33;99;0,40;54,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;0;99;0;0;15;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
