Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,136;Q3;21;19;57;865;21;55;0,40;45,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
93;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,131;Q3;33;28;129;1046;21;110;0,15;37,36;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
94;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,136;Q3;39;0;80;0;21;78;0,18;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
95;15015;"Agricultural History Review";journal;"00021490";0,394;Q2;22;16;46;1030;20;46;0,34;64,38;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
96;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,107;Q4;16;42;145;1056;20;111;0,17;25,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
97;6500153124;"Theology and Science";journal;"14746719, 14746700";0,162;Q3;15;31;88;1356;20;77;0,21;43,74;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
98;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,173;Q3;8;38;99;1390;19;93;0,23;36,58;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
99;4700152246;"Journal of American History";journal;"00218723, 19452314";0,120;Q4;49;31;43;1757;18;36;0,33;56,68;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
100;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,213;Q3;20;17;48;778;18;45;0,38;45,76;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
101;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,164;Q3;25;22;60;1385;17;60;0,30;62,95;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
102;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q3;12;33;50;1574;17;50;0,26;47,70;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
103;21100371972;"Library and Information History";journal;"17583489, 17583497";0,108;Q4;7;12;41;784;16;30;0,43;65,33;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
104;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,159;Q3;9;21;52;414;14;52;0,30;19,71;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
105;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,148;Q3;9;21;43;965;14;40;0,26;45,95;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
106;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,114;Q4;10;16;55;816;13;53;0,18;51,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
107;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;14;42;618;13;39;0,07;44,14;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
108;19700201344;"OAH Magazine of History";journal;"0882228X";0,123;Q4;5;0;66;0;13;54;0,25;0,00;United States;Northern America;"Organization of American Historians";"2011-2013";"History (Q2); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
109;27640;"Asclepio";journal;"19883102, 02104466";0,138;Q3;15;32;78;1263;12;76;0,16;39,47;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
110;21100407168;"History of Science and Medicine Library";book series;"18720684";0,112;Q4;7;0;40;0;12;36;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
111;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;19;10;947;11;9;1,00;49,84;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
112;5700163879;"KronoScope";journal;"1567715X, 15685241";0,116;Q4;10;16;41;304;11;36;0,24;19,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
113;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,161;Q3;10;14;51;689;10;46;0,17;49,21;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
114;29433;"Research in Economic History";book series;"03633268";0,369;Q2;18;6;19;234;10;16;0,46;39,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
115;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;12;35;1262;10;35;0,14;105,17;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
116;19700181208;"Aleph";journal;"15651525, 15533956";0,154;Q3;8;5;32;383;9;30;0,38;76,60;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
117;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q4;21;25;93;777;9;90;0,04;31,08;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
118;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,123;Q4;10;12;47;756;9;47;0,21;63,00;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
119;21100202750;"Historia (Chile)";journal;"00732435";0,121;Q4;15;30;37;367;8;37;0,08;12,23;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
120;18959;"Medizinhistorisches Journal";journal;"00258431";0,164;Q3;13;16;31;1568;8;31;0,20;98,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
121;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,123;Q4;6;21;86;1102;7;86;0,08;52,48;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
122;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;24;55;350;7;51;0,12;14,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
123;19900191992;"Filozofia Nauki";journal;"12306894";0,140;Q3;6;30;107;864;7;104;0,07;28,80;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
124;21100207202;"Principia";journal;"14144247, 18081711";0,102;Q4;6;26;70;808;7;70;0,02;31,08;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
125;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,102;Q4;22;44;129;1021;7;107;0,03;23,20;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,111;-;9;8;31;716;6;31;0,20;89,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
127;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;4;20;230;6;19;0,29;57,50;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
128;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;16;57;686;6;49;0,05;42,88;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
129;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;28;81;1419;6;72;0,00;50,68;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
130;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;66;988;6;62;0,10;47,05;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
131;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;1;16;204;6;15;0,21;204,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
132;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,172;Q3;6;19;21;554;5;20;0,24;29,16;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q3)";"Arts and Humanities"
133;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,126;Q3;21;10;30;258;4;30;0,10;25,80;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
134;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;6;15;292;4;15;0,27;48,67;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
135;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,122;Q4;11;9;27;362;4;27;0,15;40,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
136;27236;"Studia Leibnitiana";journal;"00393185";0,111;Q4;9;11;38;583;4;37;0,07;53,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
137;12130;"Historical Metallurgy";journal;"01423304";0,136;Q3;6;5;14;190;3;13;0,25;38,00;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
138;19600156834;"Icon";journal;"13618113";0,101;Q4;5;10;34;294;3;34;0,09;29,40;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
139;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;15;430;3;13;0,20;25,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
140;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;10;23;367;3;21;0,13;36,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
141;21100899641;"SCIAMVS";journal;"13454617";;-;7;7;13;126;3;10;0,30;18,00;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
142;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;2;28;678;3;5;0,04;339,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
143;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;10;23;0;3;23;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
144;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;7;20;284;2;18;0,00;40,57;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
145;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;6;31;298;2;23;0,05;49,67;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
146;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,103;Q4;6;12;34;528;2;31;0,10;44,00;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
147;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;46;54;1139;2;54;0,04;24,76;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
148;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;6;25;193;1;23;0,04;32,17;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
149;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;26;21;1158;1;19;0,00;44,54;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
150;18381;"Medicina nei secoli";journal;"03949001";0,101;-;13;46;109;0;1;107;0,01;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;26057;"Philosophia Naturalis";journal;"00318027";0,106;Q4;3;0;20;0;1;19;0,00;0,00;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
152;21100314718;"Radix";journal;"01654322";0,100;Q4;2;15;74;300;1;62;0,02;20,00;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
153;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q4;3;11;2;593;1;2;0,00;53,91;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
154;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,106;Q4;8;0;5;0;1;5;0,20;0,00;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
155;6500153223;"BSHM Bulletin";journal;"17498430";0,139;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
156;16200154731;"History of Technology";book series;"03075451";0,102;Q4;8;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
157;21100864742;"HOPOS";journal;"21525188, 21566240";;-;9;13;0;618;0;0;0,00;47,54;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
158;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;9;0;358;0;0;0,00;39,78;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
159;21100386473;"Journal of Anesthesia History";journal;"23524529";;-;9;31;0;538;0;0;0,00;17,35;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine; History and Philosophy of Science";"Arts and Humanities; Medicine"
160;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;15;24;0;0;24;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
162;10300153314;"Metascience";journal;"14679981, 08150796";0,103;Q4;3;7;11;0;0;7;0,00;0,00;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
163;21100464312;"Metode";journal;"21749221, 21743487";;-;7;30;0;328;0;0;0,00;10,93;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
164;21100833034;"Micrologus";journal;"11232560";;-;4;21;0;691;0;0;0,00;32,90;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History; History and Philosophy of Science";"Arts and Humanities"
165;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;15;232;0;12;0,00;19,33;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
166;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;1;0;209;0;0;0,00;209,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
167;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q4;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
