Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,133;Q4;50;84;235;1198;54;224;0,25;14,26;79,12;9;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
87;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,116;-;36;83;151;917;36;150;0,24;11,05;27,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
88;29022;"Generations";journal;"07387806";0,267;Q3;40;81;163;794;104;160;0,61;9,80;63,44;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Life-span and Life-course Studies (Q2); Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
89;20846;"Health and Quality of Life Outcomes";journal;"14777525";;-;136;81;0;2711;0;0;0,00;33,47;38,21;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
90;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,174;Q3;51;80;234;438;108;183;0,43;5,48;42,42;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
91;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,455;Q2;67;80;172;1580;144;172;0,84;19,75;21,93;0;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Medicine"
92;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,239;Q3;24;79;190;863;59;156;0,38;10,92;39,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
93;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,235;Q3;82;79;171;1354;104;118;0,63;17,14;43,57;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
94;18999;"Medycyna Pracy";journal;"04655893";0,216;Q3;24;79;212;1631;59;197;0,28;20,65;59,38;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
95;17697;"Public Health";journal;"00333506, 14765616";0,426;Q2;95;78;237;1591;192;212;0,72;20,40;38,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,925;Q1;108;77;241;2254;494;236;1,56;29,27;49,80;45;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
97;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,177;Q3;36;77;201;1304;38;201;0,21;16,94;56,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
98;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;77;261;228;2;102;0,01;2,96;57,58;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,749;Q1;89;75;372;2040;399;334;0,89;27,20;27,71;35;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
100;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,621;Q1;108;75;226;1936;315;187;1,03;25,81;36,87;38;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
101;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,939;Q1;84;75;163;1254;242;129;1,35;16,72;41,07;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
102;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,372;Q2;30;75;262;943;132;261;0,49;12,57;32,13;7;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
103;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,191;Q3;14;74;288;1256;48;250;0,17;16,97;26,61;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,179;Q3;11;73;401;825;25;387;0,05;11,30;42,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
105;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,593;Q1;95;71;230;1868;149;223;0,60;26,31;28,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
106;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,398;Q2;117;70;180;2310;221;175;1,20;33,00;39,72;38;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
107;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,459;Q2;70;70;156;1503;129;148;0,66;21,47;49,04;20;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
108;21908;"Journal of School Health";journal;"00224391, 17461561";0,607;Q1;97;70;245;1467;283;240;0,92;20,96;59,69;26;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
109;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,507;Q2;60;67;163;1537;185;130;1,14;22,94;36,28;26;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
110;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,212;Q3;70;67;185;1605;81;185;0,50;23,96;27,52;28;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
111;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,227;Q3;29;66;74;308;12;74;0,17;4,67;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
112;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,261;Q3;58;66;159;1251;49;142;0,31;18,95;48,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q2;41;66;204;1638;138;166;0,62;24,82;43,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
114;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,085;Q1;113;65;176;1771;345;174;1,69;27,25;43,29;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
115;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,623;Q1;107;65;90;1653;117;72;0,96;25,43;57,26;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
116;12480;"Work";journal;"18759270, 10519815";0,256;Q3;64;64;196;2043;73;178;0,39;31,92;54,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,143;Q1;130;63;128;2840;266;128;1,62;45,08;47,89;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
118;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,175;Q3;91;63;123;1730;87;97;0,88;27,46;30,11;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,177;Q3;42;63;173;1506;83;145;0,45;23,90;49,70;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
120;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,084;Q1;118;63;209;2055;431;177;2,02;32,62;31,80;41;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
121;29615;"Health Education Research";journal;"14653648, 02681153";0,766;Q1;118;62;196;2455;361;177;1,60;39,60;60,23;36;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
122;19333;"Sante Publique";journal;"09953914";0,139;Q4;21;62;127;874;32;103;0,23;14,10;35,23;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,127;Q4;53;61;175;2243;42;170;0,22;36,77;43,98;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
124;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,290;Q2;57;61;167;840;83;159;0,41;13,77;55,56;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
125;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,199;Q3;39;61;208;1090;72;202;0,38;17,87;46,92;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
126;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,393;Q2;98;61;249;1709;155;227;0,59;28,02;58,33;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
127;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,150;Q3;38;61;239;321;50;167;0,21;5,26;46,30;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
128;21431;"Indoor Air";journal;"09056947, 16000668";0,994;Q1;125;61;96;1309;236;91;2,35;21,46;23,33;28;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
129;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,850;Q1;100;60;146;1775;262;119;1,47;29,58;54,25;33;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
130;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,125;Q4;60;60;197;2158;20;197;0,11;35,97;26,05;1;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;21317;"Health Promotion Practice";journal;"15248399";0,297;Q2;61;60;154;668;50;147;0,23;11,13;61,82;21;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
132;26178;"Journal of Public Health Dentistry";journal;"00224006";0,767;Q1;72;60;123;546;134;118;0,97;9,10;34,90;17;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
133;22377;"Value in Health";journal;"10983015, 15244733";0,537;Q2;132;60;101;1269;153;81;1,66;21,15;24,38;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
134;21954;"Sucht";journal;"09395911";0,254;Q3;28;59;189;1109;86;145;0,43;18,80;22,73;4;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
135;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,386;Q2;81;58;160;2022;154;155;0,92;34,86;59,35;35;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
136;20877;"Health Education and Behavior";journal;"15526127, 10901981";0,733;Q1;108;58;165;1947;272;162;1,19;33,57;61,61;27;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
137;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,746;Q1;87;58;144;1282;187;131;1,26;22,10;38,61;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
138;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,274;Q3;58;58;117;1634;76;106;0,63;28,17;56,36;18;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
139;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,370;Q2;91;57;186;1900;180;179;0,79;33,33;51,05;0;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
140;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;57;219;938;84;141;0,33;16,46;44,23;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
141;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,120;Q4;28;57;121;33;29;121;0,19;0,58;50,41;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
142;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,211;Q3;65;57;44;969;35;42;0,80;17,00;17,50;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
143;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,470;Q2;67;56;164;2185;206;161;1,07;39,02;30,71;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;29368;"Public Health Nursing";journal;"07371209, 15251446";0,398;Q2;61;56;172;1690;143;157;0,68;30,18;83,74;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
145;21100784204;"Public Health Research and Practice";journal;"22042091";0,106;Q4;37;56;95;0;3;87;0,03;0,00;49,25;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
146;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;55;179;108;41;165;0,21;1,96;42,15;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
147;28761;"Igiene Moderna";journal;"00191655";0,107;Q4;5;55;131;1354;5;131;0,06;24,62;61,25;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,158;-;31;55;142;968;39;120;0,24;17,60;46,94;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
149;29673;"Medicina del Lavoro";journal;"00257818";0,266;Q3;31;55;181;1293;79;152;0,43;23,51;46,21;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
150;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,349;Q2;62;55;178;950;152;152;0,64;17,27;32,89;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
151;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,636;Q1;80;54;164;1892;223;163;1,23;35,04;49,53;36;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
152;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,304;Q2;60;54;99;1185;67;98;0,68;21,94;34,92;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
153;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,921;Q1;146;54;169;1705;394;157;2,04;31,57;19,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
154;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,130;Q4;16;53;92;2200;22;84;0,24;41,51;43,59;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
155;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;53;22;0;1;18;0,05;0,00;70,54;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
156;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,511;Q2;62;53;133;1587;135;103;0,91;29,94;24,22;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
157;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,270;Q3;78;53;143;1803;101;132;0,67;34,02;73,08;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
158;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,284;Q2;53;52;214;805;94;165;0,38;15,48;9,52;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
159;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";;-;27;52;0;513;0;0;0,00;9,87;45,71;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
160;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,201;Q3;26;51;129;361;27;97;0,21;7,08;21,88;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
161;29199;"Industrial Health";journal;"18808026, 00198366";0,272;Q3;72;51;158;1252;112;154;0,66;24,55;26,63;23;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
162;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,262;Q3;52;50;170;835;86;155;0,38;16,70;56,05;3;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
163;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,339;Q2;74;50;126;1272;104;106;0,64;25,44;32,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
164;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;50;139;1397;15;138;0,03;27,94;48,46;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
165;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,284;Q2;53;50;173;699;61;131;0,34;13,98;25,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
166;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,136;Q4;38;49;152;1136;15;146;0,08;23,18;63,11;3;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
167;16069;"Journal of Biolaw and Business";journal;"10955127";0,116;Q4;7;49;151;189;6;140;0,04;3,86;22,41;0;0;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;14012;"Psychology and Health";journal;"08870446, 14768321";0,863;Q1;108;49;177;2160;268;177;1,51;44,08;57,63;21;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
169;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,135;Q1;111;49;109;2609;258;108;2,32;53,24;55,32;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
170;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,314;Q2;43;48;111;977;51;109;0,36;20,35;66,35;0;0;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
171;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,298;Q2;63;47;124;943;100;124;0,63;20,06;30,73;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
172;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,145;Q4;33;47;149;221;17;149;0,11;4,70;31,48;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
173;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,209;Q3;20;47;159;1226;39;128;0,25;26,09;41,82;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
174;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,112;Q4;8;47;306;819;22;207;0,08;17,43;43,64;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
175;4900152609;"New Solutions";journal;"10482911, 15413772";;-;29;47;88;526;12;64;0,09;11,19;36,54;2;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous)";"Medicine"
176;12332;"Safety Science";journal;"18791042, 09257535";0,401;Q2;154;47;131;1492;119;123;0,60;31,74;24,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
177;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,145;Q4;15;47;168;992;46;133;0,30;21,11;25,77;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
