Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
928;5600152909;"Capital and Class";journal;"03098168";0,164;Q2;42;27;70;1317;94;69;1,15;48,78;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
929;5600155520;"Journal of Church and State";journal;"0021969X";0,139;Q2;20;23;66;1122;31;61;0,56;48,78;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
930;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,211;Q1;21;15;59;731;23;56;0,32;48,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
931;19442;"Historicka Demografie";journal;"25709259, 03230937";0,102;Q3;4;7;10;341;1;10;0,10;48,71;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
932;26043;"Economy and Society";journal;"03085147, 14695766";1,790;Q1;102;31;81;1509;292;79;2,75;48,68;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
933;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,774;Q1;93;53;161;2577;428;160;2,23;48,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
934;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,141;Q2;19;12;36;582;16;33;0,48;48,50;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
935;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,150;Q2;27;40;78;1940;27;75;0,33;48,50;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
936;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,300;Q1;15;15;38;727;8;37;0,13;48,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
937;5700162095;"Cold War History";journal;"14682745";0,160;Q2;24;23;72;1114;47;70;0,62;48,43;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
938;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,310;Q1;19;15;43;726;14;34;0,28;48,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
939;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,502;-;52;22;66;1063;151;62;1,82;48,32;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
940;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,223;Q1;8;37;108;1786;21;105;0,19;48,27;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
941;19327;"Historical Methods";journal;"19401906, 01615440";0,232;Q1;28;12;41;579;21;41;0,53;48,25;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
942;21100427033;"Studies in Reformed Theology";book series;"15714799";0,101;Q4;4;57;55;2750;1;28;0,02;48,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
943;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,121;Q2;7;30;1;1447;1;1;1,00;48,23;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
944;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,997;Q1;96;78;232;3755;595;227;1,84;48,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
945;21100921071;"Religion Compass";journal;"17498171";;-;20;45;201;2166;55;194;0,20;48,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
946;6400153190;"Journal of Jewish Studies";journal;"00222097";0,391;Q1;17;14;47;673;28;45;0,44;48,07;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
947;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,844;Q1;32;40;87;1921;83;87;0,93;48,03;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
948;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,530;Q2;95;90;170;4322;305;153;1,57;48,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
949;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,116;Q2;9;10;32;480;2;31;0,11;48,00;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
950;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";;-;9;21;0;1008;0;0;0,00;48,00;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
951;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;20;103;959;8;90;0,05;47,95;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
952;16000154756;"Twentieth Century Literature";journal;"0041462X";0,109;Q2;17;20;61;959;10;60;0,14;47,95;United States;Northern America;"Hofstra University Press";"2002-2014, 2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
953;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,194;Q1;20;29;105;1390;29;103;0,26;47,93;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
954;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,101;Q3;9;12;37;575;3;32;0,03;47,92;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
955;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,124;Q2;13;11;27;527;7;26;0,26;47,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
956;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,131;Q2;17;9;47;431;15;43;0,38;47,89;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
957;21235;"Endeavour";journal;"18731929, 01609327";0,158;Q3;29;25;81;1197;25;81;0,28;47,88;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
958;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,115;Q2;15;26;61;1245;9;61;0,10;47,88;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
959;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,013;Q1;73;32;93;1532;220;91;2,36;47,88;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
960;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";;-;9;16;0;765;0;0;0,00;47,81;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
961;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,103;Q3;6;5;9;239;1;7;0,11;47,80;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
962;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,292;Q1;83;52;166;2485;323;143;1,69;47,79;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
963;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q2;5;9;1;430;0;1;0,00;47,78;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
964;1000147118;"Journal of Academic Ethics";journal;"15701727";0,290;Q2;30;24;69;1146;46;67;0,55;47,75;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
965;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,125;Q2;26;8;41;382;18;34;0,25;47,75;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q2); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
966;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,194;Q2;36;23;71;1097;54;70;0,67;47,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
967;5600155448;"Journal of Religion in Africa";journal;"00224200";0,484;Q1;36;20;53;954;46;42;0,69;47,70;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
968;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,147;Q2;7;18;15;858;5;15;0,33;47,67;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
969;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,100;Q4;1;3;46;143;0;46;0,00;47,67;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
970;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,104;Q4;25;27;67;1287;27;66;0,31;47,67;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
971;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,110;Q1;163;137;415;6530;1445;415;2,87;47,66;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
972;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,392;Q1;14;17;11;810;7;10;0,64;47,65;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
973;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;17;52;810;1;52;0,03;47,65;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
974;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,109;Q1;92;46;86;2188;217;86;2,54;47,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
975;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;45;6;2140;0;6;0,00;47,56;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
976;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q3;4;20;25;951;1;24;0,04;47,55;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
977;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q3;7;72;36;3422;0;6;0,00;47,53;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
978;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,145;Q2;14;19;49;903;25;44;0,36;47,53;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
979;13466;"Psychological Research";journal;"14302772, 03400727";1,537;Q1;89;75;178;3565;478;174;2,32;47,53;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
980;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;19;55;903;3;54;0,03;47,53;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
981;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,191;Q2;21;12;49;570;19;45;0,32;47,50;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
982;5800208080;"Bulletin of Spanish Studies";journal;"14753820, 14783428";0,100;Q4;8;54;94;2564;7;93;0,07;47,48;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
983;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,706;Q1;97;34;119;1614;212;113;1,61;47,47;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
984;11800154587;"China Information";journal;"0920203X, 1741590X";0,149;Q3;31;16;42;759;25;42;0,73;47,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
985;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,199;Q1;53;35;101;1660;116;87;1,09;47,43;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
986;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,250;Q3;49;24;72;1138;60;70;0,65;47,42;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
987;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,306;Q1;22;44;133;2082;29;131;0,21;47,32;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
988;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,150;Q1;13;26;83;1230;18;82;0,15;47,31;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
989;5700164130;"Latino Studies";journal;"14763443, 14763435";0,244;Q1;25;29;88;1372;37;79;0,34;47,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
990;6500153108;"Modern Theology";journal;"14680025, 02667177";0,159;Q2;24;35;187;1653;62;186;0,40;47,23;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
991;14120;"European Psychologist";journal;"1878531X, 10169040";0,657;Q2;71;35;106;1652;236;99;1,21;47,20;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
992;25649;"Journal of Glass Studies";journal;"00754250";0,135;Q2;15;13;52;613;18;52;0,31;47,15;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
993;65763;"Homme";journal;"04394216, 19538103";0,278;Q2;17;38;104;1791;15;100;0,10;47,13;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
994;5600152970;"Japanese Studies";journal;"10371397";0,167;Q2;21;23;72;1083;26;66;0,39;47,09;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
995;16000154791;"Music Analysis";journal;"14682249, 02625245";0,152;Q2;22;12;37;565;12;35;0,27;47,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
996;20087;"Folklore";journal;"0015587X, 14698315";0,173;Q2;21;17;46;800;26;44;0,44;47,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
997;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;17;18;800;0;17;0,00;47,06;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
998;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,126;Q3;12;16;84;753;17;77;0,14;47,06;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
999;21100332198;"Atti della Pontificia Accademia Romana di Archeologia: Serie III, Rendiconti";book series;"10199500";;-;4;19;0;894;0;0;0,00;47,05;Vatican City State;Western Europe;"Pontificia Accademia Romana di Archeologia";"2012, 2014, 2016, 2018-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1000;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,352;Q2;26;40;94;1882;51;93;0,48;47,05;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
1001;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;17;30;799;1;28;0,00;47,00;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1002;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q1;10;10;41;470;36;39;0,82;47,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1003;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,125;Q2;12;11;50;517;6;46;0,06;47,00;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
1004;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,247;Q3;22;10;33;470;17;33;0,46;47,00;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1005;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,116;Q3;14;12;37;563;10;28;0,08;46,92;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1006;29424;"Acta Psychologica";journal;"18736297, 00016918";1,476;Q1;112;145;356;6798;981;339;2,60;46,88;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
1007;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,991;Q1;75;40;111;1873;246;102;2,04;46,83;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
1008;24377;"Social Studies of Science";journal;"14603659, 03063127";1,363;Q1;106;56;122;2621;303;112;2,54;46,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
1009;17500155002;"Negentiende Eeuw";journal;"13818546";0,147;Q1;4;14;57;655;5;51;0,11;46,79;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
1010;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,103;Q3;5;8;33;374;5;32;0,18;46,75;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1011;15923;"Landscape History";journal;"01433768, 21602506";0,111;Q3;11;12;22;561;3;22;0,11;46,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
1012;56359;"Social Geography";journal;"17294274";0,282;Q2;13;4;19;187;13;19;0,64;46,75;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1013;5700160451;"Politics and Religion";journal;"17550483";0,527;Q1;26;26;58;1213;50;57;0,53;46,65;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1014;17650;"Communications";journal;"03412059, 16134087";0,464;Q2;44;19;67;886;53;65;0,51;46,63;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
1015;6500153126;"History and Technology";journal;"07341512, 14772620";0,175;Q3;30;30;83;1399;25;69;0,18;46,63;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
1016;52437;"Oceania";journal;"00298077";0,310;Q2;29;21;51;979;29;51;0,47;46,62;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
1017;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,105;Q4;13;10;44;466;12;44;0,33;46,60;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1018;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,575;Q1;42;42;96;1957;108;96;1,09;46,60;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
