Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;19600157009;"North American Actuarial Journal";journal;"10920277";0,871;Q2;51;26;101;788;76;100;0,56;30,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
84;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,856;Q2;82;166;491;4239;460;490;0,88;25,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
85;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,847;Q2;58;61;170;1590;201;164;1,11;26,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
86;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,844;Q2;57;89;193;2433;268;175;1,41;27,34;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Logic (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
87;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,840;Q2;83;196;425;5700;787;415;1,75;29,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
88;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,835;Q2;37;32;104;695;80;104;0,78;21,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,811;Q2;52;127;304;2226;304;298;0,88;17,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
90;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,810;Q2;36;21;75;439;72;75;0,73;20,90;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
91;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,806;Q2;168;170;1417;5100;2908;1405;1,61;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,804;Q2;52;35;74;982;83;73;1,13;28,06;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
93;23838;"Journal of Applied Probability";journal;"00219002";0,796;Q2;62;83;300;1429;231;297;0,64;17,22;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
94;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,787;Q2;36;42;144;824;75;144;0,60;19,62;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
95;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,773;Q2;53;25;123;979;253;119;2,11;39,16;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
96;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,760;Q2;46;65;144;1136;188;134;1,19;17,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,757;Q2;59;19;56;690;76;52;1,18;36,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Systems Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
98;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,755;Q2;15;20;43;469;36;43;1,04;23,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Engineering; Mathematics"
99;24578;"Mathematical Medicine and Biology";journal;"14778599";0,752;Q2;49;21;50;741;118;49;2,00;35,29;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
100;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,748;Q2;156;434;1370;11663;2808;1351;1,90;26,87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
101;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,747;Q2;40;14;42;708;39;42;1,14;50,57;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
102;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,720;Q2;44;13;51;384;38;51;0,91;29,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
103;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,689;Q2;51;43;119;1115;208;116;1,76;25,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
104;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,685;-;32;73;131;1726;146;119;0,99;23,64;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
105;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,673;Q2;104;67;218;2247;476;211;2,08;33,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
106;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,670;Q2;46;138;339;2746;303;329;0,81;19,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
107;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,670;Q2;100;154;358;4649;602;352;1,68;30,19;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
108;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,663;Q2;67;47;126;1893;275;126;2,10;40,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
109;24927;"Dynamical Systems";journal;"14689367";0,659;Q2;34;33;91;823;75;90;0,72;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
110;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,641;Q2;46;35;132;945;177;123;1,05;27,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
111;24599;"Computational Biology and Chemistry";journal;"14769271";0,635;Q2;68;33;155;1177;311;154;2,01;35,67;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
112;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,634;Q2;57;49;188;1581;235;177;1,13;32,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
113;27989;"Optimization";journal;"10294945, 02331934";0,634;Q2;59;86;244;1978;175;236;0,68;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
114;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,631;Q2;48;77;242;1245;207;240;0,97;16,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
115;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,626;Q3;46;26;88;816;62;79;0,58;31,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
116;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,626;Q2;42;19;35;532;29;35;0,75;28,00;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
117;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,626;Q2;42;25;75;600;101;75;1,52;24,00;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
118;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,625;Q2;50;40;92;1361;167;89;1,69;34,03;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
119;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,617;Q2;65;57;178;1499;173;169;0,85;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
120;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,604;Q2;65;124;319;2668;232;318;0,76;21,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
121;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,599;Q2;31;26;78;705;161;72;1,91;27,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
122;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,596;Q2;68;39;122;1314;156;121;1,22;33,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
123;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,595;Q2;47;56;153;1195;188;151;1,25;21,34;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q2)";"Mathematics"
124;14785;"Statistics";journal;"02331888, 10294910";0,594;Q3;39;63;133;1218;75;132;0,44;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
125;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,588;Q2;34;85;231;1567;137;227;0,54;18,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
126;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,588;Q2;76;76;195;2358;337;194;1,50;31,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
127;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,587;Q2;26;30;58;870;47;57;0,81;29,00;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Mathematics"
128;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,579;Q2;40;25;84;642;68;80;0,82;25,68;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
129;24476;"Linear and Multilinear Algebra";journal;"03081087";0,579;Q3;47;104;240;1764;183;238;0,74;16,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
130;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,575;Q2;46;105;307;1318;185;307;0,52;12,55;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
131;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,575;Q2;45;24;53;513;49;53;0,69;21,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
132;21564;"Environmetrics";journal;"1099095X, 11804009";0,571;Q3;68;63;210;1960;287;197;1,41;31,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
133;18078;"Robotica";journal;"02635747, 14698668";0,571;Q2;73;101;282;2942;525;279;1,59;29,13;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
134;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,556;Q2;56;55;123;2392;233;123;1,78;43,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
135;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,545;Q2;54;50;135;1372;145;119;0,92;27,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
136;144935;"Statistical Modelling";journal;"1471082X";0,545;Q3;50;25;72;856;69;67;0,81;34,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
137;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,544;Q3;41;33;99;586;69;98;0,48;17,76;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
138;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,531;Q3;43;31;87;839;88;85;1,18;27,06;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
139;25097;"Mathematika";journal;"20417942, 00255793";0,524;Q2;30;21;56;394;31;56;0,55;18,76;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
140;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,523;Q2;34;54;114;1110;65;114;0,56;20,56;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
141;29707;"Reports on Mathematical Physics";journal;"00344877";0,514;Q3;41;54;141;1415;115;140;0,83;26,20;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
142;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,513;Q3;43;30;87;771;66;85;0,71;25,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
143;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,504;Q2;27;21;39;587;26;39;0,67;27,95;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
144;24801;"Molecular Simulation";journal;"08927022, 10290435";0,500;Q2;68;142;409;5638;476;399;1,11;39,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
145;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,494;Q2;39;40;168;627;86;168;0,52;15,68;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
146;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,485;Q2;69;68;170;1370;250;168;1,47;20,15;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
147;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,480;Q2;34;55;195;972;117;195;0,48;17,67;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
148;21100201017;"Advances in Applied Mathematics and Mechanics";journal;"20751354, 20700733";0,479;Q3;32;53;141;1239;137;138;0,75;23,38;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
149;4900152808;"Journal of Instrumentation";journal;"17480221";0,477;Q3;88;605;838;10086;1601;838;1,97;16,67;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
150;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,469;Q3;17;2;39;57;65;38;1,39;28,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Control and Optimization (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
151;23737;"Computational Intelligence";journal;"08247935, 14678640";0,463;Q3;57;36;67;1431;141;64;2,10;39,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
152;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,462;-;24;16;35;335;26;31;0,81;20,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
153;23651;"System Dynamics Review";journal;"10991727, 08837066";0,452;-;65;25;51;871;120;49;2,39;34,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
154;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,449;Q3;91;272;1045;10622;1340;1044;1,34;39,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
155;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,448;Q3;69;180;443;4721;325;441;0,69;26,23;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
156;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,438;Q3;47;52;175;1285;133;151;0,61;24,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
157;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,437;Q3;45;25;72;717;64;71;0,81;28,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
158;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,422;Q3;39;70;204;1522;182;196;0,91;21,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
159;29122;"Physica Scripta";journal;"00318949";0,418;Q3;97;700;1664;20223;1894;1636;1,07;28,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
160;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,412;Q3;56;171;737;3913;499;730;0,64;22,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
161;14452;"Simulation";journal;"17413133, 00375497";0,406;Q3;56;101;161;3226;205;151;1,21;31,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
162;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,399;Q3;56;83;216;2167;388;214;1,61;26,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
163;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,394;Q3;55;52;72;1659;102;72;1,73;31,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
164;24185;"Expert Systems";journal;"14680394, 02664720";0,387;Q3;51;36;100;1065;99;84;0,86;29,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
165;19700172903;"Journal of Grey System";journal;"09573720";0,374;Q3;20;44;132;588;70;132;0,48;13,36;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
166;145723;"Philosophia Mathematica";journal;"00318019";0,373;Q3;25;16;39;369;22;38;0,35;23,06;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
167;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,372;Q3;56;109;330;2639;354;325;1,10;24,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
168;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,360;Q3;29;32;112;627;67;105;0,46;19,59;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
