Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,125;Q2;3;0;12;0;1;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
84;21100457423;"Technology and Change in History";book series;"1385920X";0,125;Q2;7;10;1;1308;0;1;0,00;130,80;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
85;5800196259;"Russian History";journal;"0094288X";0,123;Q2;12;18;66;582;11;64;0,08;32,33;43,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
86;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,123;Q3;8;20;87;1113;8;82;0,10;55,65;52,63;0;8;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
87;5700163965;"NAN NU";journal;"15685268, 13876805";0,121;Q3;11;13;25;540;3;23;0,15;41,54;58,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
88;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,121;Q3;6;2;57;938;8;27;0,14;469,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,120;Q3;10;12;31;417;14;30;0,36;34,75;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;28510;"Numen";journal;"00295973, 15685276";0,119;Q3;26;23;63;1264;24;63;0,40;54,96;47,62;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
91;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,118;Q3;7;21;64;699;19;60;0,33;33,29;33,33;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
92;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,118;Q3;17;0;27;0;8;24;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;28917;"Mnemosyne";journal;"00267074, 1568525X";0,117;Q3;20;55;217;2253;31;216;0,13;40,96;15,09;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;16885;"African and Asian Studies";journal;"15692108, 15692094";0,116;Q3;21;12;52;727;7;52;0,12;60,58;35,71;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,116;Q3;6;8;24;468;5;23;0,25;58,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,115;Q3;4;7;36;191;6;35;0,17;27,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
97;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,114;Q3;8;17;64;973;5;61;0,05;57,24;47,06;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
98;17700154927;"Volkskunde";journal;"07753128";0,114;Q3;5;23;47;703;3;45;0,09;30,57;55,17;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
99;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,113;Q3;14;4;146;213;28;2;0,21;53,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
100;21100406862;"Chinese Overseas";book series;"18763847";0,113;Q3;6;1;2;290;0;2;0,00;290,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
101;21100425845;"Early Americas: History and Culture";book series;"18753264";0,113;Q3;5;38;2;2049;1;2;0,50;53,92;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,113;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
103;21100409542;"Eurasian Studies Library";book series;"18779484";0,113;Q3;2;0;22;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;21100406872;"History of Warfare";book series;"13857827";0,113;Q3;10;41;105;1814;3;2;0,01;44,24;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
105;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,113;Q3;4;1;36;2310;7;2;0,19;2310,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
106;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,113;Q3;7;12;27;931;5;2;0,00;77,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
107;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,113;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
108;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,113;Q3;6;22;42;2078;5;2;0,10;94,45;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
109;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,113;Q3;9;2;7;847;0;2;0,00;423,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
110;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,113;Q3;9;4;3;945;0;3;0,00;236,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
111;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,113;Q3;9;2;30;688;0;3;0,00;344,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
112;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,113;Q3;9;0;22;0;2;2;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
113;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q3;11;8;35;680;8;32;0,29;85,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,112;Q3;5;6;18;316;3;17;0,21;52,67;14,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
115;16200154711;"Mission Studies";journal;"15733831, 01689789";0,112;Q3;9;23;62;934;10;50;0,12;40,61;27,27;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
116;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q3;9;20;56;699;4;42;0,05;34,95;29,41;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;12100157008;"Polis";journal;"20512996, 0142257X";0,111;Q3;9;21;59;795;15;55;0,25;37,86;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,110;Q3;7;20;76;798;2;74;0,02;39,90;38,89;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
119;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,109;Q3;6;0;15;0;4;15;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
120;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,109;Q3;14;29;69;1268;18;65;0,19;43,72;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
121;23739;"Quaerendo";journal;"00149527, 15700690";0,109;Q3;8;11;46;310;8;44;0,28;28,18;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
122;21100782425;"Brill's Companions to European History";book series;"22127410";0,108;Q3;6;45;94;9236;20;3;0,14;205,24;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
123;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;0;60;0;1;4;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
124;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,108;Q3;6;0;19;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
125;21100457433;"Commentaria";book series;"18748236";0,108;Q3;5;20;23;2344;3;3;0,14;117,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
126;21100427879;"Iran Studies";book series;"15697401";0,108;Q3;6;9;19;564;0;3;0,00;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
127;21100408135;"Islam in Africa";book series;"15703754";0,108;Q3;2;0;13;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
128;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,108;Q3;15;9;26;288;11;26;0,40;32,00;44,44;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
129;21100407612;"Library of Economic History";book series;"18773206";0,108;Q3;5;1;28;197;3;3;0,11;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
130;21100407177;"Northern World";book series;"15691462";0,108;Q3;9;1;29;427;0;3;0,00;427,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
131;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,108;Q3;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,108;Q3;3;2;3;67;0;3;0,00;33,50;33,33;0;1;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
133;21100406899;"Probleme der Agyptologie";book series;"01699601";0,108;Q3;4;1;8;1177;0;4;0,00;1177,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
134;21100411274;"Russian History and Culture";book series;"18777791";0,108;Q3;4;0;5;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
135;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,108;Q3;7;63;19;3271;0;3;0,00;51,92;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
136;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q3;2;0;22;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
137;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,107;Q3;8;10;34;454;5;34;0,18;45,40;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
138;21100407746;"Atlantic World";book series;"15700542";0,106;Q3;6;0;23;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
139;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,106;Q3;9;28;72;1572;21;69;0,21;56,14;32,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
140;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,106;Q3;3;16;34;1001;3;4;0,09;62,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,105;Q3;3;2;8;253;0;5;0,00;126,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
142;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,105;Q3;6;0;23;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,105;Q3;3;0;42;0;4;5;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
144;21100215917;"Stadsgeschiedenis";journal;"18720676";0,105;Q3;4;4;35;0;2;34;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
145;21100407218;"African Sources for African History";book series;"15676951";0,104;Q3;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;0;10;0;2;7;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
147;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;0;48;0;7;6;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
148;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;40;67;3434;13;11;0,19;85,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
149;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,103;Q3;7;54;90;946;12;52;0,07;17,52;0,00;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q3); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
150;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q3;8;15;70;1269;8;8;0,02;84,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
151;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q3;9;46;9;2976;6;9;3,00;64,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,102;Q4;6;2;16;861;2;16;0,00;430,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
153;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;3;40;1940;8;12;0,00;646,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
154;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q4;10;6;54;3596;7;14;0,14;599,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;21475;"East Central Europe";journal;"00943037, 18763308";0,102;Q3;11;16;47;888;10;46;0,21;55,50;36,84;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,102;Q4;4;0;48;0;4;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
157;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q3;3;0;16;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
158;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q3;7;59;154;9088;4;8;0,01;154,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,102;Q4;10;2;15;309;2;15;0,00;154,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
160;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q3;7;0;22;0;5;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
161;17500155002;"Negentiende Eeuw";journal;"13818546";0,102;Q3;4;0;33;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
162;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,102;Q4;4;0;27;0;4;13;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
163;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;6;36;431;1;35;0,04;71,83;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
164;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;13;83;1896;11;33;0,07;145,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
165;21100407684;"Ancient Magic and Divination";book series;"15667952";0,101;Q4;6;1;77;412;9;17;0,12;412,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
166;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,101;Q4;8;12;39;282;1;35;0,03;23,50;36,36;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;48;190;10190;19;25;0,11;212,29;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
168;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,101;Q4;13;23;150;2311;29;16;0,15;100,48;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
169;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q4;6;11;32;469;4;25;0,10;42,64;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
