Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21100220478;"Urban Climate";journal;"22120955";1,149;Q2;75;34;190;1852;630;182;3,18;54,47;25,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;4000151603;"Space Weather";journal;"15427390";1,182;Q2;72;88;246;3834;542;205;2,17;43,57;24,40;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
47;12093;"Atmospheric Science Letters";journal;"1530261X";1,194;Q2;55;88;175;2463;317;173;1,68;27,99;25,53;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
46;21100265617;"Weather and Climate Extremes";journal;"22120947";1,215;Q2;57;22;100;1091;324;91;3,04;49,59;22,58;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;22524;"Climate Policy";journal;"14693062, 17527457";1,218;Q2;85;67;146;3688;387;131;2,36;55,04;22,28;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";1,237;Q2;49;38;106;1864;290;98;3,00;49,05;37,29;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,264;Q2;43;43;108;2499;321;106;3,04;58,12;23,95;5;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
42;13300154704;"Geography Compass";journal;"17498198";1,306;Q2;85;36;183;3087;512;182;2,36;85,75;47,89;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,361;Q1;29;0;94;0;193;91;1,48;0,00;0,00;0;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
40;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,495;Q1;279;777;2520;39442;10738;2472;3,99;50,76;32,77;206;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
39;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,525;Q1;129;108;304;5076;868;301;2,57;47,00;22,06;14;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
38;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,547;Q1;144;177;551;6176;1444;548;2,55;34,89;22,33;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
37;21100777486;"Elementa";journal;"23251026";1,552;Q1;55;57;73;4342;264;73;3,60;76,18;33,81;20;0;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,553;Q1;112;30;137;1681;417;136;2,82;56,03;28,13;1;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
35;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,588;Q1;123;112;290;4891;697;285;2,21;43,67;21,50;1;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
34;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,595;Q1;126;505;1183;20036;4507;1165;3,71;39,68;25,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
33;12092;"Atmospheric Research";journal;"01698095";1,619;Q1;137;316;763;18463;3231;749;4,18;58,43;30,58;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
32;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,817;Q1;156;152;522;7266;1581;510;2,60;47,80;21,58;2;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
31;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,916;Q1;192;360;901;18254;3680;901;4,04;50,71;31,55;109;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
30;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,936;Q1;93;40;146;1754;374;133;3,23;43,85;19,70;7;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
29;12177;"Climatic Change";journal;"15731480, 01650009";1,978;Q1;217;285;930;12462;3834;909;3,92;43,73;32,82;184;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,029;Q1;114;369;866;17358;3364;865;3,51;47,04;23,32;84;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
27;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,047;Q1;196;206;646;12436;3284;637;4,30;60,37;28,53;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,148;Q1;113;55;143;6387;836;141;5,79;116,13;36,73;41;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,230;Q1;148;174;422;9548;1752;415;3,86;54,87;23,06;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
24;28352;"Ocean Modelling";journal;"14635003, 14635011";2,395;Q1;100;117;284;6206;1117;281;3,64;53,04;20,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
23;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,538;Q1;166;291;643;12977;2417;633;3,57;44,59;23,98;57;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,663;Q1;206;249;793;12873;2805;788;3,21;51,70;23,35;1;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,909;Q1;190;270;782;13788;2804;764;3,29;51,07;21,80;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,930;Q1;212;109;330;8403;1685;327;5,00;77,09;30,14;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;12172;"Climate Dynamics";journal;"14320894, 09307575";3,248;Q1;191;461;1167;26456;5566;1163;4,12;57,39;29,91;136;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,356;Q1;253;887;2262;61424;14095;2259;5,74;69,25;30,75;291;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
17;13550;"Journal of Climate";journal;"15200442, 08948755";4,479;Q1;330;520;1699;28384;9626;1685;4,81;54,58;27,55;4;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,968;Q1;231;188;417;6514;3356;406;7,50;34,65;26,88;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;64;244;1706;164;243;0,52;26,66;38,56;4;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
14;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;64;157;3905;106;157;0,68;61,02;26,42;3;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
13;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";;-;14;79;0;2303;0;0;0,00;29,15;44,23;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";;-;21;97;0;3614;0;0;0,00;37,26;32,01;0;0;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science";"Earth and Planetary Sciences"
11;21100826864;"Climate";journal;"22251154";;-;47;64;85;3076;114;80;1,39;48,06;21,05;20;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
10;21100463842;"Climate Services";journal;"24058807";;-;37;18;0;885;0;0;0,00;49,17;32,26;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
9;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;23;28;1993;185;28;6,61;86,65;19,59;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
8;34418;"Geoadria";journal;"13312294";;-;5;9;0;370;0;0;0,00;41,11;53,85;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science; Demography; Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
7;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;25;65;935;59;42;0,56;37,40;33,33;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
6;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;31;1043;2149;5752;1040;4,15;69,32;32,95;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
5;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;199;455;14920;1912;452;3,62;74,97;33,01;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";;-;12;22;0;646;0;0;0,00;29,36;23,33;7;0;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science; Global and Planetary Change; Oceanography";"Earth and Planetary Sciences; Environmental Science"
3;21100781512;"Meteorologica";journal;"1850468X, 0325187X";;-;4;8;0;240;0;0;0,00;30,00;42,31;0;0;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science";"Earth and Planetary Sciences"
2;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;96;239;8610;850;238;3,27;89,69;32,81;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
1;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";;-;12;35;0;2732;0;0;0,00;78,06;11,63;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
