Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,102;Q4;1;8;19;221;1;17;0,05;27,63;25,00;0;1;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
91;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;14;38;636;8;38;0,22;45,43;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
92;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;16;29;568;7;28;0,21;35,50;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,101;Q4;4;16;57;594;3;47;0,04;37,13;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
94;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;23;49;1463;17;48;0,27;63,61;47,83;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
95;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;14;32;310;6;32;0,19;22,14;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
96;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;2;94;993;12;40;0,19;496,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
97;21100314718;"Radix";journal;"01654322";0,100;Q4;2;28;74;273;0;64;0,00;9,75;11,54;0;3;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
98;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;22;73;862;9;72;0,16;39,18;31,82;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
99;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,100;Q4;2;0;58;0;0;53;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
100;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;3;157;1271;13;57;0,14;423,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;12;60;484;4;57;0,05;40,33;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
102;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;69;7;4662;0;2;0,00;67,57;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
103;21101175747;"Currents of Encounter";book series;"09236201";;-;6;2;31;664;2;8;0,07;332,00;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
104;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;2;12;159;1;12;0,00;79,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
105;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;10;32;285;7;30;0,26;28,50;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
106;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;1;105;0;1;0,00;105,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
107;21101059010;"International Journal of Asian Christianity";journal;"25424246, 25424238";;-;2;17;0;504;0;0;0,00;29,65;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
108;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;6;2;460;0;0;0,00;76,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
109;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";;-;1;11;8;231;0;4;0,00;21,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Philosophy; Religious Studies";"Arts and Humanities"
110;21101071255;"Journal of Religion and Demography";journal;"25897411, 2589742X";;-;1;4;0;136;0;0;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Religious Studies";"Arts and Humanities"
111;21101174189;"Journal of Sindhi Studies";journal;"26670925";;-;2;4;0;291;0;0;0,00;72,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Religious Studies";"Arts and Humanities"
112;21101044225;"NTT Journal for Theology and the Study of Religion";journal;"25903268, 25426583";;-;3;35;30;1267;1;29;0,03;36,20;35,48;0;3;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Religious Studies";"Arts and Humanities"
113;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;2;1;906;0;0;0,00;453,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
114;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;24;29;664;12;23;0,38;27,67;96,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
115;21100418935;"Religion in the Americas Series";book series;"15421279";;-;3;1;2;296;0;2;0,00;296,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
116;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";;-;18;13;0;3833;0;0;0,00;294,85;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics; History; Religious Studies";"Arts and Humanities"
117;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;5;11;298;11;9;0,00;59,60;14,29;0;1;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
118;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;20;1;808;0;1;0,00;40,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
119;21100427270;"Themes in Biblical Narrative";book series;"13883909";;-;8;1;0;78;0;0;0,00;78,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies";"Arts and Humanities"
120;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;30;47;2091;2;5;0,00;69,70;0,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
121;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;14;21;541;3;19;0,14;38,64;20,00;0;2;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
122;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;126;190;5842;10;29;0,05;46,37;0,00;0;3;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
