Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
106;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;17;53;722;1;47;0,00;42,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
107;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,178;Q3;17;31;100;713;22;79;0,32;23,00;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
108;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;27;83;707;55;73;0,48;26,19;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
109;14400;"European Journal of Communication";journal;"02673231, 14603705";0,882;Q1;74;45;88;690;101;87;0,72;15,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
110;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,115;Q4;20;17;27;690;10;27;0,37;40,59;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q3); Communication (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
111;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;15;32;686;7;30;0,22;45,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
112;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";;-;39;19;55;675;41;54;0,74;35,53;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication; Education";"Social Sciences"
113;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,317;Q2;27;17;60;669;21;60;0,17;39,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
114;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,935;Q1;72;14;47;666;61;45;1,00;47,57;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
115;5600153926;"Multilingua";journal;"01678507, 16133684";0,521;Q2;39;17;53;659;39;52;0,54;38,76;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
116;20835;"Technical Communication";journal;"00493155";0,430;Q2;37;24;90;651;73;79;0,67;27,13;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
117;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";;-;8;21;0;645;0;0;0,00;30,71;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication";"Social Sciences"
118;5600155020;"Communication Review";journal;"10714421";;-;35;21;45;621;16;45;0,35;29,57;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
119;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,204;Q3;26;16;64;621;28;63;0,40;38,81;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
120;21100218042;"Journal of Media Business Studies";journal;"16522354";0,213;Q3;26;14;28;620;14;28;0,52;44,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
121;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,169;Q3;27;13;31;619;19;29;0,61;47,62;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
122;13460;"Learning Environments Research";journal;"15731855, 13871579";0,964;Q1;47;15;49;614;57;48;1,32;40,93;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
123;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;17;48;609;5;47;0,00;35,82;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
124;6600153111;"Mass Communication Research";journal;"10161007";0,102;Q4;5;12;12;605;0;12;0,00;50,42;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
125;5700179507;"Language and Intercultural Communication";journal;"14708477";0,104;Q4;42;21;69;600;36;65;0,33;28,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
126;5800207581;"Translator";journal;"13556509";0,160;Q3;48;15;38;597;28;38;0,33;39,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
127;5700154419;"Text and Performance Quarterly";journal;"10462937";0,156;Q3;35;31;85;592;27;67;0,19;19,10;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
128;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,122;Q4;26;11;34;579;18;34;0,55;52,64;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
129;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,101;Q4;28;25;21;569;0;13;0,00;22,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;21100200653;"Information Polity";journal;"18758754, 15701255";0,198;Q3;43;18;67;567;41;59;0,43;31,50;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
131;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,259;Q3;49;20;73;566;54;68;0,88;28,30;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
132;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,280;Q2;33;16;9;560;13;9;1,44;35,00;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
133;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,162;Q3;28;16;17;548;6;15;0,35;34,25;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
134;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,117;Q4;14;23;27;546;17;26;0,62;23,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
135;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,123;Q1;40;13;33;544;69;33;0,68;41,85;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
136;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,234;Q3;29;20;101;528;47;89;0,40;26,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
137;5800207676;"Target";journal;"09241884";0,162;Q3;44;15;46;527;23;46;0,42;35,13;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
138;19900193932;"Informacios Tarsadalom";journal;"15878694";;-;6;31;0;523;0;0;0,00;16,87;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication";"Social Sciences"
139;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,237;Q3;38;13;41;522;25;40;0,48;40,15;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
140;18546;"American Speech";journal;"15272133, 00031283";0,409;Q2;36;21;55;503;32;52;0,56;23,95;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
141;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q3;23;15;47;488;12;47;0,03;32,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
143;12100156062;"Photographies";journal;"17540771, 17540763";;-;13;14;0;464;0;0;0,00;33,14;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
144;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,144;Q3;26;14;94;457;17;89;0,24;32,64;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
145;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";;-;27;14;22;454;14;21;0,64;32,43;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
146;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,153;Q3;31;28;35;449;15;35;0,36;16,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
147;5700181946;"Babel";journal;"05219744";0,102;Q4;19;21;57;448;7;57;0,03;21,33;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
148;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,170;Q3;12;18;26;446;4;23;0,15;24,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
149;23067;"Media Asia";journal;"01296612";;-;14;30;91;444;2;89;0,00;14,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
150;4100151705;"Informatics in Education";journal;"16485831";0,146;Q3;30;17;56;438;25;52;0,45;25,76;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
151;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,169;Q3;32;12;66;421;18;66;0,26;35,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
152;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;23;85;401;2;70;0,05;17,43;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
153;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,111;Q4;14;21;22;401;3;20;0,14;19,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
154;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,149;Q3;31;25;89;399;30;80;0,21;15,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
155;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,104;Q4;18;15;38;397;3;38;0,08;26,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
156;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;24;78;386;8;70;0,11;16,08;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
157;5800207822;"Terminology";journal;"15699994, 09299971";0,341;Q2;27;12;42;384;36;42;0,56;32,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
158;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";;-;14;14;0;376;0;0;0,00;26,86;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
159;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;19;62;347;8;57;0,13;18,26;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
160;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;20;17;342;3;17;0,18;17,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
161;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;24;41;329;6;39;0,15;13,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
162;18300156724;"Psychology of Language and Communication";journal;"12342238";;-;15;10;0;328;0;0;0,00;32,80;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
163;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;64;323;15;55;0,26;15,38;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
164;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;15;50;320;17;45;0,43;21,33;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
165;200147107;"Communication Reports";journal;"08934215";0,176;Q3;29;9;28;300;13;28;0,11;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
166;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;5;20;292;0;20;0,00;58,40;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
167;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;11;42;289;1;38;0,03;26,27;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
168;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,141;Q4;16;9;27;273;4;26;0,06;30,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
169;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,138;Q4;13;12;55;260;8;46;0,15;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
170;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;11;234;2;1;0,20;234,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
171;21100903778;"Film-Philosophy";journal;"14664615";;-;12;12;26;184;2;12;0,08;15,33;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
172;16504;"SIMILE";journal;"14966603";0,207;Q3;10;5;30;152;14;30;0,75;30,40;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
173;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;5;6;148;1;5;0,17;29,60;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
174;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;41;111;144;4;106;0,03;3,51;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
175;4700153507;"European Science Editing";journal;"25183354, 02583127";0,172;Q3;13;41;62;134;14;43;0,23;3,27;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
176;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,119;Q4;22;38;105;132;14;96;0,12;3,47;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
177;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;4;35;129;2;35;0,00;32,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
178;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,105;Q4;11;7;60;120;9;52;0,18;17,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
179;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,122;Q4;8;30;91;109;4;71;0,07;3,63;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
180;14200154737;"Biosemiotics";journal;"18751342, 18751350";;-;25;1;0;103;0;0;0,00;103,00;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
181;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q4;7;13;32;33;3;32;0,15;2,54;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
182;18800156715;"Enriching Communications";trade journal;"19607652";;-;3;55;35;16;0;0;0,00;0,29;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management; Communication; Management Information Systems";"Business, Management and Accounting; Social Sciences"
183;5600152712;"1st International Workshop on Broadband Convergence Network, BcN2006";conference and proceedings;"-";0,101;-;3;0;24;0;3;22;0,13;0,00;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering; Social Sciences"
184;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
185;4400151706;"Communications News";journal;"00103632";0,100;Q4;3;121;405;0;3;292;0,01;0,00;United States;Northern America;"Harcourt Brace Jovanovich";"2005-2009";"Communication (Q4)";"Social Sciences"
186;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
187;5700165163;"First International Conference on Communication System Software and Middleware, Comsware 2006";conference and proceedings;"-";0,167;-;15;0;93;0;64;92;0,69;0,00;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
188;13406;"Health Progress";journal;"08821577";0,112;Q4;11;104;261;0;21;259;0,07;0,00;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
189;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;16;56;0;10;52;0,14;0,00;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
190;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,102;Q4;8;0;15;0;0;13;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
191;12700154744;"International Speech Communication Association - 8th Annual Conference of the International Speech Communication Association, Interspeech 2007";conference and proceedings;"-";0,115;-;16;0;371;0;89;369;0,24;0,00;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Modeling and Simulation; Software";"Computer Science; Mathematics; Social Sciences"
192;11800154598;"ISAHUC' 06 - Proceedings of 2006 International Symposium on Ad Hoc and Ubiquitous Computing";conference and proceedings;"-";0,105;-;8;0;45;0;6;43;0,13;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
193;6000153121;"Journal of Media Practice";journal;"14682753";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
194;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q4;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
195;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
196;11800154579;"Proceedings - 16th International Conference on Artificial Reality and Telexistence - Workshops, ICAT 2006";conference and proceedings;"-";0,153;-;10;0;144;0;38;142;0,26;0,00;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science; Social Sciences"
197;11700154606;"Proceedings of the 15th International Conference on Advanced Computing and Communications, ADCOM 2007";conference and proceedings;"-";0,115;-;8;0;53;0;6;50;0,11;0,00;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics; Social Sciences"
198;21100669894;"Proceedings of the 2007 7th IEEE-RAS International Conference on Humanoid Robots, HUMANOIDS 2007";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
199;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,104;Q4;11;0;12;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
200;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,133;-;17;11;22;0;3;22;0,18;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
201;6700153398;"Television Quarterly";journal;"00402796";0,112;Q4;4;21;88;0;4;75;0,05;0,00;United States;Northern America;"National Academy of Television Arts and Sciences";"2004-2008, 2010";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
