Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,566;Q2;37;19;62;912;69;62;0,98;48,00;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
87;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,561;-;44;16;82;982;203;71;2,69;61,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
88;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,552;Q2;28;34;93;1765;194;90;2,26;51,91;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;20201;"International Journal of Manpower";journal;"01437720";0,545;Q2;73;33;262;1963;549;254;2,30;59,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
90;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,544;Q2;53;25;66;1413;152;62;1,80;56,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
91;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,543;Q2;20;23;32;929;93;31;2,92;40,39;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q1); Organizational Behavior and Human Resource Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine; Nursing"
92;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,541;Q2;35;30;108;2063;338;108;2,70;68,77;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Organizational Behavior and Human Resource Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
93;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,532;Q2;38;56;176;3341;346;171;2,12;59,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
94;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,532;Q2;35;63;128;4545;225;127;1,58;72,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
95;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,528;Q2;57;28;99;1272;214;90;1,32;45,43;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
96;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,507;Q2;28;29;62;2586;98;55;1,21;89,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
97;20670;"Journal of Organizational Change Management";journal;"09534814";0,505;Q2;83;67;225;4518;499;217;1,70;67,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
98;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,498;Q2;68;24;144;1883;260;143;1,71;78,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
99;145246;"Journal of Workplace Learning";journal;"13665626";0,497;Q2;59;27;126;1203;199;125;1,48;44,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
100;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,495;Q2;41;45;237;3281;472;236;1,91;72,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
101;22328;"Organizational Dynamics";journal;"00902616";0,493;Q2;74;50;115;0;173;112;1,08;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
102;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,486;Q2;31;25;58;1983;151;57;2,31;79,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
103;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,485;Q2;44;63;109;4014;250;95;2,44;63,71;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
104;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,482;Q2;34;9;39;634;72;39;1,88;70,44;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
105;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,478;Q3;15;12;41;700;58;41;1,52;58,33;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
106;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,472;Q3;31;36;75;2920;117;73;1,57;81,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
107;144741;"International Journal of Educational Management";journal;"0951354X";0,462;Q3;65;95;316;5501;592;313;1,62;57,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;21100197939;"Transfer";journal;"10242589, 19967284";0,462;Q3;32;38;111;1314;95;77;0,92;34,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
109;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,461;Q3;26;16;61;895;62;61;0,92;55,94;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;145328;"Team Performance Management";journal;"13527592";0,460;Q3;43;30;76;2057;163;74;2,00;68,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
111;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,455;Q3;34;29;97;2070;182;95;1,60;71,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,451;Q3;16;29;73;1782;109;62;1,35;61,45;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
113;144642;"Managerial Auditing Journal";journal;"02686902";0,449;Q3;71;38;145;2615;348;141;2,18;68,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;144672;"Measuring Business Excellence";journal;"13683047";0,420;Q3;52;22;91;1444;177;91;2,04;65,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
115;144616;"Journal of Health Organization and Management";journal;"14777266";0,412;-;51;73;193;3800;327;191;1,58;52,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
116;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,410;Q3;21;27;79;1184;81;74;0,87;43,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
117;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q3;44;230;500;17535;1169;500;2,17;76,24;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
118;17800156738;"Organization Management Journal";journal;"15416518";0,406;Q3;22;9;56;555;68;55;0,98;61,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
119;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,401;Q3;26;21;47;1182;69;46;1,45;56,29;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,401;Q3;12;24;42;1066;78;38;1,60;44,42;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
121;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,395;Q3;45;54;129;2835;180;127;1,22;52,50;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
122;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,386;Q3;25;32;89;1561;116;80;0,94;48,78;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
123;5700161163;"Organizacija";journal;"15811832, 13185454";0,381;Q3;17;22;65;1249;162;64;3,07;56,77;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
124;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,367;Q3;15;23;54;1929;66;51;1,22;83,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
125;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,363;Q3;19;15;71;1064;105;70;1,22;70,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
126;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,361;Q3;20;20;53;957;47;48;0,95;47,85;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
127;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,355;Q3;11;21;49;807;82;49;1,69;38,43;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
128;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,346;Q3;40;14;56;555;51;56;0,78;39,64;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
129;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,343;Q3;24;49;138;1715;236;138;1,86;35,00;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
130;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,341;Q3;22;9;56;625;85;56;0,96;69,44;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
131;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,338;Q3;34;119;407;5281;864;403;1,99;44,38;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
132;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,337;Q3;22;30;98;2306;145;93;1,17;76,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
133;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,336;Q3;15;21;48;1224;83;47;2,33;58,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
134;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,333;Q3;8;11;41;373;54;40;1,38;33,91;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,328;Q3;25;7;44;409;56;44;1,03;58,43;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,327;Q3;16;70;99;4447;199;87;2,24;63,53;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
137;145250;"Industrial and Commercial Training";journal;"00197858";0,325;Q3;42;27;92;2163;130;91;1,25;80,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
138;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,320;Q3;18;18;25;1017;36;25;1,38;56,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,319;Q3;15;64;133;3938;213;133;1,45;61,53;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
140;21100907391;"Australian Journal of Career Development";journal;"22006974";0,318;Q3;17;22;61;1253;65;61;1,05;56,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
141;28852;"Nursing management";journal;"15388670, 07446314";0,317;-;27;137;427;1173;288;332;0,63;8,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
142;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,307;Q3;19;20;55;924;54;54;1,00;46,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
143;19700190348;"Coaching";journal;"17521890, 17521882";0,305;Q3;22;14;41;599;58;36;1,46;42,79;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
144;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,302;Q3;13;19;64;1262;71;63;1,10;66,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
145;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,300;Q3;54;29;57;2202;76;48;1,32;75,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
146;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,295;Q3;21;23;41;1726;47;40;1,23;75,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
147;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,294;Q3;11;27;61;1594;27;49;0,48;59,04;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;16859;"Labor History";journal;"0023656X, 14699702";0,292;Q3;25;41;142;2749;79;141;0,57;67,05;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
149;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,291;Q3;12;53;82;1806;131;79;1,83;34,08;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,284;Q3;9;19;59;780;52;54;0,85;41,05;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
151;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";0,281;Q3;14;15;45;780;53;43;1,10;52,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
152;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,280;Q3;17;12;24;460;19;23;0,17;38,33;United Kingdom;Western Europe;"";"2010-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
153;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,262;Q3;25;29;141;1544;128;112;1,02;53,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
154;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,260;Q3;23;43;137;2335;133;119;0,70;54,30;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
155;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,259;Q3;27;23;65;1430;105;62;1,37;62,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
156;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";0,256;-;7;11;20;591;36;20;1,80;53,73;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
157;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,253;Q3;10;18;71;1610;73;71;0,86;89,44;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
158;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,252;Q4;30;31;171;1564;233;171;1,35;50,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
159;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q4;19;45;106;1746;91;105;0,88;38,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
160;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,246;Q4;16;57;133;2729;90;118;0,82;47,88;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
161;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,242;Q4;14;20;44;765;28;36;0,53;38,25;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
162;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,242;Q4;9;22;63;1015;86;63;1,18;46,14;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
163;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,242;Q4;23;23;66;1060;80;47;1,00;46,09;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
164;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,235;Q4;15;21;54;1296;58;53;0,98;61,71;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,224;Q4;6;21;82;583;31;70;0,40;27,76;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
166;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,222;Q4;35;22;50;1112;32;37;0,59;50,55;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
