Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,443;Q2;64;409;604;7430;402;604;0,66;18,17;18,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
86;13681;"Computer Communications";journal;"1873703X, 01403664";0,438;Q2;128;159;458;3263;387;455;0,92;20,52;15,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
87;25744;"Order";journal;"15729273, 01678094";0,435;Q3;27;23;83;329;22;83;0,31;14,30;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
88;24772;"Knowledge-Based Systems";journal;"09507051";0,429;Q2;169;55;144;1245;106;141;0,60;22,64;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
89;12264;"Future Generation Computer Systems";journal;"0167739X";0,425;Q2;164;74;260;1320;295;253;0,90;17,84;9,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
90;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,422;Q3;95;39;103;1337;98;101;1,06;34,28;13,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
91;23617;"AI Communications";journal;"09217126";0,421;Q3;44;19;53;451;51;52;0,81;23,74;12,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
92;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,420;Q2;167;65;186;2094;152;177;0,74;32,22;19,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q2); Ecological Modeling (Q3)";"Computer Science; Environmental Science"
93;59840;"Annals of Software Engineering";journal;"10227091";0,407;Q2;32;32;72;1018;48;72;0,65;31,81;13,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Software (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
94;24807;"Neurocomputing";journal;"09252312, 18728286";0,404;Q3;196;308;661;5080;480;649;0,70;16,49;10,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
95;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q3;46;37;107;875;36;107;0,24;23,65;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
96;18732;"Information and Software Technology";journal;"09505849";0,398;Q3;123;80;250;1877;204;247;0,76;23,46;15,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
97;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,396;Q2;32;35;98;574;43;96;0,30;16,40;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
98;26138;"Parallel Computing";journal;"01678191";0,394;Q2;71;86;291;2374;302;286;0,94;27,60;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
99;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,383;Q3;49;14;42;307;27;40;0,36;21,93;33,33;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
100;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,376;Q2;85;27;88;719;51;87;0,54;26,63;22,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
101;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,371;Q3;168;55;221;1666;147;208;0,67;30,29;13,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
102;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,361;Q2;90;119;367;1839;167;361;0,46;15,45;14,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
103;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,352;Q2;106;35;105;811;80;103;0,82;23,17;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
104;17747;"BT Technology Journal";journal;"15731995, 13583948";0,336;Q3;36;53;177;632;62;170;0,32;11,92;15,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
105;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,329;Q3;69;37;29;1456;43;29;1,16;39,35;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
106;2600147402;"Ethics and Information Technology";journal;"13881957";0,325;Q3;72;27;87;918;46;76;0,42;34,00;29,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
107;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,323;Q3;64;30;72;709;58;70;0,82;23,63;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
108;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,314;Q3;52;37;112;813;85;98;0,36;21,97;19,18;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
109;24303;"Computer Standards and Interfaces";journal;"09205489";0,311;Q3;76;40;100;739;58;95;0,70;18,48;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
110;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,309;Q3;25;12;12;421;8;11;0,67;35,08;37,04;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
111;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,300;Q3;56;106;283;2000;133;277;0,48;18,87;13,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
112;19053;"Computational Economics";journal;"09277099, 15729974";0,289;Q3;47;27;90;579;45;85;0,34;21,44;12,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
113;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,285;Q3;53;25;78;459;35;78;0,37;18,36;15,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
114;24777;"Minds and Machines";journal;"09246495, 15728641";0,277;Q3;51;30;80;953;39;78;0,56;31,77;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
115;26099;"Information Fusion";journal;"18726305, 15662535";0,265;Q3;156;28;29;759;35;29;1,21;27,11;20,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Signal Processing (Q4)";"Computer Science"
116;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,264;Q3;36;16;32;457;22;31;0,86;28,56;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
117;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,260;Q3;96;71;189;1473;73;187;0,38;20,75;14,00;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
118;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,240;Q3;49;27;75;695;40;74;0,45;25,74;12,70;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
119;15552;"Microprocessors and Microsystems";journal;"01419331";0,238;Q3;51;49;165;923;99;164;0,66;18,84;7,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
120;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,234;Q3;39;32;51;669;23;51;0,58;20,91;29,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
121;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,233;Q3;83;47;78;1050;32;78;0,36;22,34;14,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
122;12398;"Journal of Systems Architecture";journal;"13837621";0,220;Q3;66;38;199;765;91;192;0,55;20,13;12,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
123;25461;"Informatica";journal;"08684952";0,214;Q4;45;32;105;530;21;105;0,21;16,56;13,21;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
124;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,211;Q3;39;13;38;604;16;38;0,32;46,46;76,92;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
125;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,209;Q3;32;28;36;651;17;36;0,28;23,25;15,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
126;17932;"Integration, the VLSI Journal";journal;"01679260";0,195;Q3;46;15;45;286;15;45;0,46;19,07;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
127;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,190;Q3;81;50;115;935;41;112;0,36;18,70;11,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
128;18136;"Applied Soft Computing Journal";journal;"15684946";0,163;Q4;190;16;20;458;8;20;0,40;28,63;6,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q4)";"Computer Science"
129;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,163;Q4;20;63;19;777;7;17;0,37;12,33;21,21;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
130;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,153;Q4;82;22;94;461;33;94;0,25;20,95;19,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
131;27190;"Machine Translation";journal;"09226567, 15730573";0,148;Q4;35;12;34;339;19;32;0,39;28,25;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
132;19644;"Technology and Health Care";journal;"18787401, 09287329";0,146;Q4;51;71;86;931;40;84;0,40;13,11;27,50;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
133;15135;"Information Services and Use";journal;"01675265, 18758789";0,142;Q4;24;31;67;195;9;61;0,11;6,29;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
134;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,119;Q4;8;46;104;0;4;81;0,06;0,00;19,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
135;24179;"Card Technology Today";journal;"09652590";0,100;Q4;7;195;377;0;0;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
136;15057;"Electronic Commerce Research and Applications";journal;"15674223";;-;101;22;0;653;0;0;0,00;29,68;13,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science"
137;21100200653;"Information Polity";journal;"18758754, 15701255";;-;43;20;0;445;0;0;0,00;22,25;28,00;5;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication; Geography, Planning and Development; Information Systems; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
