Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
103;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,631;Q1;35;11;57;871;58;57;1,15;79,18;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
104;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,628;Q1;37;32;95;1761;137;95;1,80;55,03;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
105;27760;"New Left Review";journal;"00286060";0,628;Q1;78;34;104;890;209;94;2,00;26,18;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
106;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,611;Q1;57;40;110;1523;131;92;1,11;38,08;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
107;21530;"Space and Polity";journal;"14701235, 13562576";0,602;Q1;44;19;63;1197;88;61;1,77;63,00;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
108;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,601;Q1;20;26;71;1007;49;61;0,56;38,73;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
109;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,598;Q1;64;57;160;4553;178;156;1,06;79,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
110;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,593;Q1;51;40;110;2231;181;99;1,31;55,78;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
111;26842;"Journal of World Trade";journal;"10116702";0,583;Q1;36;42;131;3658;143;130;1,05;87,10;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
112;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,582;Q1;33;26;89;1969;73;87;0,60;75,73;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
113;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,579;Q1;18;7;26;398;34;26;0,73;56,86;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
114;19900188083;"Island Studies Journal";journal;"17152593";0,570;Q1;29;15;56;560;50;54;0,95;37,33;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
115;15561;"Demokratizatsiya";journal;"10746846";0,565;Q1;29;21;87;1574;82;83;0,96;74,95;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
116;24525;"Ethics and International Affairs";journal;"08926794";0,558;Q1;56;29;90;825;101;88;1,03;28,45;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
117;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,557;Q2;36;23;58;1344;85;56;1,26;58,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
118;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,554;Q2;29;22;60;1252;74;59;1,26;56,91;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;14000155892;"Insight Turkey";journal;"1302177X";0,553;Q2;25;53;134;2154;121;91;0,88;40,64;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;74283;"Asian Perspective";journal;"02589184";0,552;-;26;36;81;1734;53;77;0,62;48,17;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
121;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,544;Q2;14;19;51;898;26;50;0,56;47,26;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
122;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,543;Q2;40;31;96;1397;104;88;0,72;45,06;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
123;5700160310;"European Political Science";journal;"16820983, 16804333";0,540;Q2;31;30;133;1148;152;132;0,89;38,27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
124;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,519;Q2;39;46;113;1935;99;106;0,99;42,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
125;5800170866;"Irish Political Studies";journal;"07907184";0,519;Q2;27;26;73;1174;61;73;0,94;45,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,514;Q2;72;21;105;957;149;98;1,38;45,57;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
127;20841;"Health and Human Rights";journal;"10790969, 21504113";0,513;Q2;43;30;80;1559;115;55;1,16;51,97;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
128;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,510;Q2;16;20;54;1264;58;52;1,35;63,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;5700168403;"Global Crime";journal;"17440572";0,509;Q2;34;16;55;998;80;50;1,13;62,38;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,506;Q2;25;10;50;576;56;46;0,77;57,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;12100156090;"British Politics";journal;"1746918X, 17469198";0,504;Q2;33;37;76;1345;72;64;1,08;36,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
132;5800169295;"International Spectator";journal;"17519721, 03932729";0,496;Q2;32;58;120;1025;139;117;0,73;17,67;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
133;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,495;Q2;35;27;86;2909;113;84;1,12;107,74;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
134;21100423127;"Stability";journal;"21652627";0,494;Q2;24;57;116;2185;112;98;0,93;38,33;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
135;23594;"World Economy";journal;"03785920, 14679701";0,492;Q2;82;90;259;3566;306;257;0,92;39,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
136;5700162095;"Cold War History";journal;"14682745";0,491;Q2;24;27;81;1314;56;81;0,64;48,67;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
137;5800169464;"Nonproliferation Review";journal;"10736700";0,487;Q2;28;31;99;1851;57;82;0,59;59,71;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
138;28957;"Japan and the World Economy";journal;"09221425";0,486;Q2;40;19;91;664;87;90;0,83;34,95;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
139;19900191484;"China Perspectives";journal;"19964617, 20703449";0,484;Q2;25;53;103;1173;72;97;0,56;22,13;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
140;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,479;Q2;23;60;119;519;36;44;0,25;8,65;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
141;26623;"Alternatives";journal;"21633150, 03043754";0,472;Q2;47;18;58;1269;62;57;0,72;70,50;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;5800170634;"Astropolitics";journal;"14777622, 15572943";0,472;Q2;13;14;46;427;22;43;0,50;30,50;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy; Social Sciences"
143;5700164218;"International Relations";journal;"17412862, 00471178";0,470;Q2;47;35;92;2952;121;86;1,16;84,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
144;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,462;Q2;23;24;65;1283;57;64;0,87;53,46;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
145;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,460;Q2;28;37;80;1344;70;68;0,74;36,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
146;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,459;Q2;22;25;101;1072;98;93;0,69;42,88;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
147;5800169165;"Conflict, Security and Development";journal;"14678802";0,457;Q2;27;24;73;1435;126;69;1,35;59,79;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
148;21100238638;"Global Policy";journal;"17585899, 17585880";0,454;Q2;47;89;243;2568;236;215;0,97;28,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
149;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,443;Q2;31;48;45;1538;49;45;1,09;32,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,443;Q2;39;39;117;1636;132;106;0,76;41,95;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
151;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,438;Q2;23;21;56;1148;57;51;0,81;54,67;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
152;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,434;Q2;28;15;39;512;46;38;1,29;34,13;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
153;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,430;Q2;17;15;51;876;31;48;0,66;58,40;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,425;Q2;32;19;77;1100;70;71;1,02;57,89;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
155;5700166926;"Journal of Cold War Studies";journal;"15203972";0,423;Q2;15;26;99;3200;50;87;0,48;123,08;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
156;5700162123;"Turkish Studies";journal;"14683849";0,420;Q2;31;31;115;1536;88;112;0,75;49,55;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
157;145349;"Business and Politics";journal;"13695258, 14693569";0,419;Q2;37;25;69;1898;61;68;0,59;75,92;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
158;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,417;Q2;34;32;97;1651;106;85;1,01;51,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
159;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,409;Q2;32;35;105;1586;94;100;0,81;45,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,409;Q2;27;32;83;1600;66;78;0,57;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;13519;"Contemporary Southeast Asia";journal;"0129797X";0,407;Q2;45;16;55;1360;44;55;0,62;85,00;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,405;Q2;25;23;81;1105;64;78;0,78;48,04;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
163;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
164;5800169155;"Ethnopolitics";journal;"17449057";0,403;Q2;25;39;82;1647;70;82;0,62;42,23;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
165;87222;"Review of Politics";journal;"00346705";0,403;Q2;25;28;89;1759;36;81;0,41;62,82;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,402;Q2;23;38;100;1912;50;99;0,52;50,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
167;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,402;Q2;25;27;6;1557;4;6;0,67;57,67;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
168;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,398;-;20;19;46;644;37;41;0,63;33,89;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
169;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,394;Q2;24;25;84;2042;50;82;0,33;81,68;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
170;5700168564;"Policy and Society";journal;"14494035";0,391;Q2;57;23;83;1266;110;80;1,41;55,04;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
171;25834;"International Politics";journal;"17403898, 13845748";0,386;Q2;40;47;126;2458;106;124;0,83;52,30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
172;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,385;Q2;48;34;98;1026;71;97;0,70;30,18;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
173;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,382;Q2;37;48;112;1680;49;111;0,31;35,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
174;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,378;Q2;70;1040;3353;8652;1120;2135;0,30;8,32;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
175;26339;"International and Comparative Law Quarterly";journal;"00205893";0,373;Q2;59;33;125;2751;149;125;1,06;83,36;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
176;12793;"Peace and Conflict";journal;"10781919, 15327949";0,373;Q2;42;57;132;2687;122;118;0,81;47,14;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
177;26139;"Middle East Report";journal;"08992851";0,371;Q2;29;23;113;75;66;94;0,26;3,26;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
178;5800169167;"Journal of East Asian Studies";journal;"15982408";0,367;Q2;28;15;75;780;58;75;0,41;52,00;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
179;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,361;Q2;30;69;189;835;147;184;0,58;12,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
180;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,361;Q2;34;21;68;1038;76;62;0,88;49,43;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
181;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,356;Q2;18;11;68;248;61;67;0,73;22,55;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
182;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,355;Q2;32;38;119;1911;113;115;0,77;50,29;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
183;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,355;Q2;30;45;131;2000;72;126;0,42;44,44;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
184;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,355;Q2;35;60;96;2754;89;94;0,93;45,90;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;24191;"Review of Political Economy";journal;"14653982, 09538259";0,352;Q2;36;27;110;1201;62;105;0,55;44,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
186;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,348;Q2;40;17;51;985;55;48;1,12;57,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
187;5600155013;"Intelligence and National Security";journal;"02684527";0,347;Q2;32;38;119;2935;52;119;0,26;77,24;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
188;21100219925;"Bylye Gody";journal;"20739745";0,339;Q2;18;130;211;4002;33;209;0,20;30,78;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
189;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,337;Q2;14;27;85;850;27;85;0,33;31,48;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,336;Q2;33;23;78;1193;81;76;0,96;51,87;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
191;14432;"Daedalus";journal;"00115266, 15486192";0,336;Q2;65;37;162;1448;145;154;0,97;39,14;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
192;18929;"African Studies";journal;"00020184, 14692872";0,333;Q2;30;26;74;1200;51;71;0,45;46,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
193;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,332;Q2;14;25;51;815;25;48;0,51;32,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,322;Q2;26;27;99;1880;72;95;1,02;69,63;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,322;Q2;13;18;36;495;21;32;0,53;27,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,318;Q2;30;23;69;1561;43;68;0,46;67,87;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
197;12100157009;"Politics and Policy";journal;"15555623";0,316;Q2;32;32;121;2168;72;112;0,54;67,75;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;5800169484;"Defence Studies";journal;"14702436, 17439698";0,313;Q2;16;19;56;1268;34;56;0,72;66,74;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
199;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,313;Q2;28;37;92;1475;61;88;0,66;39,86;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
200;15060;"Africa Spectrum";journal;"00020397";0,310;Q2;29;20;61;770;67;60;0,75;38,50;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
201;25690;"Cornell International Law Journal";journal;"00108812";0,304;Q2;34;12;59;2490;43;59;0,49;207,50;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
