Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,686;-;36;19;63;904;90;60;1,36;47,58;51,72;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
85;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,670;Q3;34;13;43;833;100;40;1,86;64,08;37,50;1;1;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
86;14340;"Brain Injury";journal;"1362301X, 02699052";0,668;Q3;119;224;583;9629;1288;573;1,76;42,99;45,02;33;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
87;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,665;Q3;131;1414;3145;37888;4345;3144;1,13;26,79;37,84;18;373;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
88;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,665;Q3;30;31;82;1103;153;82;2,11;35,58;31,39;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
89;16704;"Journal of ECT";journal;"10950680, 15334112";0,664;Q3;68;65;271;2474;376;161;1,37;38,06;37,76;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
90;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,654;Q3;97;131;303;5624;534;297;1,65;42,93;34,60;1;66;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
91;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,620;Q3;77;160;441;6412;735;434;1,81;40,08;41,83;7;43;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
92;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,617;Q3;38;150;427;5894;835;427;1,96;39,29;35,67;4;80;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
93;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q3;98;184;466;6020;872;466;1,79;32,72;46,90;1;84;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
94;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,598;Q3;60;35;105;2148;180;104;1,67;61,37;48,75;0;4;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
95;21100394091;"Medical Gas Research";journal;"20459912";0,587;Q3;32;35;90;1223;186;81;1,70;34,94;26,61;1;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
96;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,585;Q3;112;144;459;6416;719;443;1,59;44,56;37,90;4;39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q3); Physiology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
97;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,573;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
98;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q3;31;47;115;1796;207;103;1,56;38,21;50,87;2;10;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
99;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,569;Q3;65;165;297;6438;853;289;2,73;39,02;28,75;1;4;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
100;18022;"NeuroReport";journal;"09594965, 1473558X";0,539;Q3;201;240;602;6464;835;600;1,22;26,93;41,43;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
101;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,530;Q3;48;0;5;0;19;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
102;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,499;Q3;47;95;415;3130;558;409;1,27;32,95;20,83;5;24;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
103;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,489;Q3;30;9;65;293;44;32;0,72;32,56;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
104;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,438;Q3;28;21;124;763;160;95;1,58;36,33;25,30;1;8;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
105;18632;"Progress in Brain Research";journal;"18757855, 00796123";0,429;Q3;160;94;322;9959;950;1;2,43;105,95;0,00;4;4;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
106;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,410;-;51;59;239;0;339;234;1,36;0,00;49,30;0;21;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,403;Q3;52;25;52;1289;41;50;0,94;51,56;49,04;0;1;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
108;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,397;Q3;78;144;473;5394;1138;460;2,47;37,46;27,18;4;17;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
109;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,370;Q3;34;18;108;330;90;100;0,57;18,33;29,41;0;6;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
110;24578;"Mathematical Medicine and Biology";journal;"14778599";0,370;Q3;49;28;66;1158;88;66;1,27;41,36;32,38;0;12;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
111;21100788881;"IBRO Reports";journal;"24518301";0,358;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2020";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
112;21100825161;"AIMS Neuroscience";journal;"23737972";0,357;Q3;18;23;59;1517;66;47;0,82;65,96;44,78;0;3;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
113;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,351;Q3;39;22;92;1459;96;77;0,97;66,32;41,10;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
114;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,335;Q3;38;51;109;2617;189;108;1,71;51,31;40,79;0;26;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
115;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,314;Q4;40;85;113;3160;123;111;1,15;37,18;40,82;0;2;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
116;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,308;Q4;24;18;50;446;77;50;1,47;24,78;24,00;1;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
117;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,294;Q4;32;148;604;2592;332;379;0,48;17,51;27,49;6;43;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
118;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,281;Q4;25;77;249;2609;172;205;0,69;33,88;52,16;1;17;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
119;24802;"Neural Network World";journal;"23364335, 12100552";0,278;Q4;30;30;99;969;110;96;1,20;32,30;19,05;0;7;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
120;21100371966;"Open Life Sciences";journal;"23915412";0,266;Q4;44;70;187;2815;115;187;0,54;40,21;41,16;0;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
121;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,252;Q4;31;30;89;1346;19;76;0,21;44,87;7,41;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
122;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,248;Q4;25;126;341;1843;209;289;0,50;14,63;33,07;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
123;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,247;Q4;28;11;40;336;22;40;0,46;30,55;34,88;0;8;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
124;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,247;Q4;24;36;116;1756;79;115;0,66;48,78;56,82;0;4;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
125;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,245;Q4;21;48;223;1623;118;166;0,57;33,81;21,99;3;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
126;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,243;Q4;62;4;22;126;32;21;1,25;31,50;22,22;0;1;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
127;21100853502;"US Neurology";journal;"17584019, 17584000";0,227;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
128;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,202;Q4;1;0;9;0;13;9;4,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
129;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
130;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,187;Q4;15;23;23;526;16;23;0,70;22,87;40,00;0;13;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
131;19700175249;"Open Pain Journal";journal;"18763863";0,176;Q4;13;5;18;215;6;16;0,43;43,00;38,89;1;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
132;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,164;Q4;19;11;38;292;30;30;0,77;26,55;0,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
133;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,164;Q4;17;59;175;2508;91;175;0,49;42,51;55,71;0;4;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
134;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,153;Q4;18;19;71;559;20;62;0,26;29,42;41,67;0;4;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
135;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,151;Q4;20;0;80;0;36;70;0,23;0,00;0,00;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
136;17992;"Neurophysiology";journal;"15739007, 00902977";0,151;Q4;19;63;192;1710;57;183;0,30;27,14;48,33;1;4;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
137;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,144;Q4;12;0;7;0;4;7;0,00;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
138;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,140;Q4;18;44;93;1112;26;93;0,33;25,27;47,33;2;15;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
139;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,139;Q4;35;159;488;6201;108;488;0,23;39,00;58,46;4;23;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
140;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,133;Q4;9;0;28;0;9;22;0,23;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
141;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,129;Q4;21;28;120;497;53;114;0,43;17,75;47,47;0;3;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
142;21100853536;"Asimmetria - Journal of Asymmetry";journal;"19996489";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
143;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,117;Q4;26;0;6;0;2;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
144;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,109;Q4;3;0;7;0;2;7;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
145;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,104;Q4;14;0;98;0;7;98;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
146;16666;"Journal of Brain Science";journal;"13415301";0,103;Q4;4;3;8;83;0;8;0,00;27,67;30,77;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
147;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
148;21101021075;"All Life";journal;"26895293, 26895307";;-;49;4;90;265;205;80;1,90;66,25;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
149;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;9;0;419;0;0;0,00;46,56;34,62;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
150;21101060220;"Bio-protocol";journal;"23318325";;-;18;1;0;20;0;0;0,00;20,00;50,00;0;0;United States;Northern America;"Bio-protocol LLC";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
151;21100932763;"Brain and Neuroscience Advances";journal;"23982128";;-;1;1;0;119;0;0;0,00;119,00;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019, 2021-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
152;21101037913;"IBRO Neuroscience Reports";journal;"26672421";;-;17;22;24;1632;29;24;1,21;74,18;42,45;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous)";"Neuroscience"
153;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;24;24;1211;24;24;1,00;50,46;39,33;0;2;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
154;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";;-;32;81;30;4732;71;29;2,37;58,42;39,91;1;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
155;21100940460;"Network Neuroscience";journal;"24721751";;-;31;39;20;2687;97;20;4,85;68,90;33,85;2;1;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Neuroscience (miscellaneous)";"Computer Science; Mathematics; Neuroscience"
156;21100878009;"Neurobiology of Pain";journal;"2452073X";;-;19;11;8;789;19;7;2,38;71,73;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
157;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;57;66;2374;152;63;2,55;41,65;47,95;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
158;21101038738;"Neuroscience Research Notes";journal;"2576828X";;-;6;12;0;482;0;0;0,00;40,17;37,84;0;0;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neuroscience (miscellaneous)";"Neuroscience"
