Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
146;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,368;Q2;23;34;112;1635;65;104;0,44;48,09;20,00;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
147;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,119;Q4;13;18;34;1634;11;30;0,22;90,78;38,10;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
148;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,170;Q3;25;27;95;1617;49;91;0,31;59,89;53,33;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
149;5600153226;"Thesis Eleven";journal;"07255136";0,183;Q3;34;50;163;1614;90;155;0,36;32,28;28,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;21100782417;"Global Discourse";journal;"23269995, 20437897";0,278;Q2;20;51;159;1586;41;78;0,21;31,10;26,67;4;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
151;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,463;Q2;31;45;138;1578;158;134;1,03;35,07;36,36;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,102;Q1;53;41;124;1578;209;111;1,35;38,49;16,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
153;14047;"Muslim World, The";journal;"14781913, 00274909";0,115;Q4;29;39;106;1577;22;96;0,20;40,44;23,68;2;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;24191;"Review of Political Economy";journal;"14653982, 09538259";0,617;Q1;36;34;105;1574;94;99;0,91;46,29;12,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
155;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;25;1572;12;25;0,48;52,40;55,32;0;0;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
156;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,208;Q3;13;31;98;1568;30;97;0,24;50,58;16,67;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
157;5800169165;"Conflict, Security and Development";journal;"14678802";0,475;Q2;27;24;78;1563;112;74;0,96;65,13;43,33;13;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,535;Q1;41;27;116;1563;95;96;0,71;57,89;25,49;9;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
159;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";1,197;Q1;72;28;96;1554;205;94;1,84;55,50;52,08;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
160;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,372;Q2;22;25;88;1545;57;87;0,56;61,80;19,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;4900152303;"Global Environmental Politics";journal;"15263800";2,200;-;72;29;86;1543;376;85;4,07;53,21;34,55;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
162;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,169;Q3;11;38;66;1542;22;52;0,37;40,58;36,59;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
163;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";3,327;Q1;49;22;56;1533;230;54;2,58;69,68;36,11;16;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,342;Q2;27;33;99;1523;82;94;0,63;46,15;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,982;Q1;53;25;90;1520;172;90;1,69;60,80;37,21;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
166;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,155;Q3;18;50;84;1510;14;82;0,13;30,20;32,50;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
167;62388;"Esprit";journal;"00140759, 21114579";0,142;Q3;10;197;711;1503;54;573;0,08;7,63;34,18;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
168;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,282;Q2;23;49;128;1502;53;127;0,41;30,65;15,07;11;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
169;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;32;95;1499;5;79;0,03;46,84;36,36;2;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
170;5700165092;"Global Change, Peace and Security";journal;"14781158";0,394;Q2;22;18;63;1496;66;62;1,05;83,11;34,48;5;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,273;Q2;18;31;97;1495;50;92;0,65;48,23;22,86;4;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
172;14000155892;"Insight Turkey";journal;"1302177X";0,208;Q3;25;47;145;1494;50;82;0,25;31,79;10,00;10;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;21;21;1491;1;7;0,05;71,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
174;12100156090;"British Politics";journal;"1746918X, 17469198";0,519;Q2;33;27;96;1490;88;85;0,90;55,19;21,95;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
175;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,577;Q1;27;29;89;1487;143;79;1,80;51,28;43,75;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
176;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,890;Q1;42;28;89;1487;96;87;0,95;53,11;31,71;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
177;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,405;Q2;29;34;67;1482;80;64;1,07;43,59;21,62;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;5600155625;"Politikon";journal;"02589346, 14701014";0,364;Q2;28;24;78;1482;66;71;0,65;61,75;28,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;1000147124;"European Union Politics";journal;"17412757, 14651165";2,156;Q1;75;32;93;1478;246;90;2,25;46,19;36,07;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
180;18929;"African Studies";journal;"00020184, 14692872";0,297;Q2;30;34;76;1477;41;70;0,08;43,44;51,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
181;15136;"Information Society";journal;"01972243, 10876537";0,741;Q1;88;24;88;1477;211;83;2,13;61,54;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Political Science and International Relations (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
182;5800169464;"Nonproliferation Review";journal;"10736700";0,413;Q2;28;36;118;1472;46;95;0,28;40,89;11,54;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
183;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,237;Q3;38;39;103;1468;86;100;0,72;37,64;22,97;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
184;145349;"Business and Politics";journal;"13695258, 14693569";0,535;Q1;37;23;66;1464;73;65;1,12;63,65;16,13;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
185;5700162123;"Turkish Studies";journal;"14683849";0,353;Q2;31;32;104;1461;96;103;0,71;45,66;45,00;8;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
186;5700160310;"European Political Science";journal;"16820983, 16804333";0,250;Q3;31;38;94;1453;50;92;0,54;38,24;51,92;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
187;5600152808;"Acta Politica";journal;"00016810";0,605;Q1;44;25;75;1452;84;71;0,98;58,08;24,44;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
188;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,274;Q2;26;55;221;1449;82;177;0,42;26,35;24,14;23;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
189;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,235;Q3;19;37;136;1447;74;126;0,60;39,11;33,33;3;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;19900191537;"International Theory";journal;"17529727, 17529719";2,293;Q1;38;17;70;1439;211;70;2,00;84,65;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
191;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,105;Q4;22;12;39;1433;10;39;0,22;119,42;8,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,302;Q2;37;14;50;1427;59;49;1,28;101,93;40,00;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
193;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,208;Q3;6;38;72;1426;11;67;0,18;37,53;21,82;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
194;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,462;Q2;35;28;76;1425;113;73;1,55;50,89;20,69;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
195;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,482;Q2;39;27;102;1420;153;98;1,49;52,59;40,54;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
196;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;4;33;1417;4;19;0,13;354,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
197;21100786325;"Przeglad Strategiczny";journal;"20846991";0,101;Q4;4;36;32;1416;0;31;0,00;39,33;18,42;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe WNPiD UAM";"2016-2022";"Political Science and International Relations (Q4)";"Social Sciences"
198;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,073;Q1;62;22;68;1408;106;67;1,23;64,00;59,26;4;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
199;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,205;Q3;12;20;72;1406;26;70;0,31;70,30;30,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
200;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,132;Q4;9;30;85;1401;16;78;0,18;46,70;44,83;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,139;Q4;6;21;47;1398;6;46;0,21;66,57;39,13;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
202;23439;"Politics and Society";journal;"00323292, 15527514";1,227;Q1;81;20;70;1386;150;69;1,88;69,30;25,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
203;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,113;Q4;9;30;75;1375;18;74;0,12;45,83;64,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
204;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,588;Q1;24;23;69;1372;74;69;1,08;59,65;40,00;13;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
205;25988;"Social Research";journal;"0037783X";0,190;-;55;56;170;1372;86;149;0,53;24,50;30,19;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
206;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,392;Q2;22;30;92;1370;91;77;0,98;45,67;54,05;0;0;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
207;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,161;Q3;8;30;94;1360;24;80;0,31;45,33;61,54;6;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
208;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,233;Q3;19;69;195;1355;95;191;0,44;19,64;28,71;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
209;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,218;Q3;14;31;92;1353;16;82;0,21;43,65;33,33;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,138;Q4;11;13;59;1352;19;58;0,32;104,00;58,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
211;27980;"Modern Judaism";journal;"10863273, 02761114";0,226;Q3;16;15;45;1350;16;44;0,31;90,00;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
212;25666;"Common Market Law Review";journal;"01650750";0,935;Q1;62;59;174;1348;395;157;2,22;22,85;39,71;8;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
213;5700168403;"Global Crime";journal;"17440572";0,564;Q1;34;21;53;1346;83;50;1,59;64,10;26,32;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
214;23425;"Politicka Misao";journal;"18468721, 00323241";0,206;Q3;10;38;67;1339;10;61;0,15;35,24;36,54;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
215;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";1,457;Q1;40;19;51;1332;120;48;1,65;70,11;11,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
216;21100865122;"Research and Politics";journal;"20531680";;-;35;50;128;1324;272;128;2,13;26,48;27,72;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
217;16957;"Analise Social";journal;"00032573";0,160;Q3;18;31;110;1317;27;101;0,23;42,48;31,58;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
218;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,156;Q3;20;40;111;1314;41;107;0,27;32,85;25,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
219;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;41;57;1311;27;56;0,47;31,98;39,13;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
220;21101116672;"International Critical Thought";journal;"21598312";;-;13;39;110;1309;46;108;0,49;33,56;14,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
221;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;3;83;1303;19;1;0,27;434,33;100,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
222;5800169484;"Defence Studies";journal;"14702436, 17439698";0,284;Q2;16;22;56;1302;28;56;0,50;59,18;4,35;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
223;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,181;Q3;12;32;70;1301;20;69;0,37;40,66;27,45;5;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,181;Q3;33;22;72;1298;54;71;0,69;59,00;22,22;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
225;4100151522;"Political Power and Social Theory";book series;"01988719";0,222;Q3;19;21;51;1295;46;47;0,64;61,67;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
226;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,261;Q3;40;38;103;1287;72;92;0,72;33,87;40,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
227;8000153132;"Global Jurist";journal;"19342640";0,114;Q4;11;18;36;1284;6;35;0,19;71,33;50,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
228;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,140;Q4;23;24;77;1276;34;74;0,31;53,17;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
229;19900195034;"Itinerario";journal;"20412827, 01651153";0,158;Q3;18;29;79;1276;30;66;0,35;44,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
230;5600154142;"Asian Journal of Political Science";journal;"02185377";0,159;Q3;21;21;56;1272;27;56;0,50;60,57;22,86;6;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
231;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,147;Q3;10;32;38;1270;7;33;0,21;39,69;43,18;4;0;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
232;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,409;Q2;27;29;67;1268;60;65;0,88;43,72;25,49;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
233;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,216;Q3;33;28;72;1264;68;62;0,82;45,14;38,71;6;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
234;145558;"Political Analysis";journal;"10471987, 14764989";4,531;Q1;83;30;105;1260;385;100;3,04;42,00;14,75;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
235;87222;"Review of Politics";journal;"00346705";0,119;Q4;25;29;83;1256;19;80;0,21;43,31;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
236;21100786380;"Perspectives on Federalism";journal;"20365438";0,107;Q4;6;26;20;1254;6;20;0,30;48,23;35,71;2;0;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
237;21100254486;"Studia Politica";journal;"15824551";0,107;Q4;6;36;71;1254;5;64;0,02;34,83;53,13;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;74283;"Asian Perspective";journal;"02589184";0,330;-;26;34;94;1253;64;91;0,56;36,85;32,43;3;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
239;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,280;Q2;22;42;135;1240;90;110;0,67;29,52;41,67;5;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
240;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;31;123;1236;118;111;0,78;39,87;37,50;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
