Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,348;Q3;40;21;90;681;30;86;0,29;32,43;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
95;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,330;Q3;56;54;161;2131;91;160;0,49;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
96;144975;"Family Journal";journal;"10664807";0,321;Q3;43;60;213;1438;89;192;0,44;23,97;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
97;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,311;Q3;45;34;92;1089;59;81;0,60;32,03;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
98;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,310;Q3;12;24;48;720;12;42;0,19;30,00;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
99;21100790809;"International Review of Social Psychology";journal;"23978570";0,300;Q3;26;19;46;1129;21;46;0,46;59,42;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
100;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,283;Q3;90;59;172;2238;152;165;0,95;37,93;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
101;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,278;Q3;37;23;65;892;40;64;0,54;38,78;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
102;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,277;Q3;51;21;72;929;63;67;0,60;44,24;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
103;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,260;Q3;38;24;23;720;26;22;1,13;30,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
104;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,254;Q3;11;34;93;427;16;83;0,19;12,56;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
105;26437;"Social Science Journal";journal;"03623319";0,253;Q3;48;46;166;1786;67;162;0,28;38,83;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
106;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,249;Q3;75;136;300;3611;179;300;0,43;26,55;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
107;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,242;Q3;11;19;56;567;24;51;0,30;29,84;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
108;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,240;Q3;36;27;64;609;31;60;0,59;22,56;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology"
109;4700152636;"Mind and Society";journal;"15937879";0,232;Q3;22;16;24;633;7;22;0,29;39,56;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
110;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,228;Q3;32;40;143;1303;32;141;0,20;32,58;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
111;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,227;Q3;56;26;84;906;63;83;0,53;34,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
112;13480;"Current Research in Social Psychology";journal;"10887423";0,218;Q3;25;15;51;464;21;51;0,20;30,93;United States;Northern America;"University of Iowa";"1996-2018, 2022";"Social Psychology (Q3)";"Psychology"
113;6700153284;"Social Influence";journal;"15534529, 15534510";0,212;Q3;36;18;15;778;6;14;0,40;43,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
114;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,204;Q3;22;7;30;662;30;28;0,86;94,57;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
115;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,201;Q3;21;59;122;1654;12;109;0,10;28,03;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
116;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,190;Q4;30;49;119;840;22;102;0,22;17,14;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
117;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,182;Q4;13;22;65;1229;19;64;0,33;55,86;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
118;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,179;Q4;31;27;80;772;34;72;0,49;28,59;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
119;18336;"Counseling and Values";journal;"01607960, 2161007X";0,176;Q4;38;0;61;0;16;54;0,18;0,00;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
120;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,171;Q4;43;8;107;365;29;100;0,38;45,63;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
121;12089;"Behavior Analyst";journal;"07386729, 21968918";0,170;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
122;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,165;Q4;12;27;53;1161;12;50;0,23;43,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
123;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,160;Q4;8;28;76;535;11;70;0,19;19,11;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
124;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,160;Q4;16;34;94;892;11;83;0,15;26,24;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
125;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,158;Q4;18;10;30;236;8;28;0,20;23,60;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
126;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,153;Q4;29;33;93;1051;12;86;0,08;31,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
127;21100213000;"Dialogue";journal;"02428962";0,151;Q4;10;46;138;488;17;129;0,12;10,61;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
128;19700188900;"Social Psychology";journal;"18649335, 21512590";0,150;Q4;47;29;70;1224;23;64;0,36;42,21;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
129;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,145;Q4;22;0;32;0;8;32;0,25;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
130;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,142;Q4;28;12;12;591;4;12;0,27;49,25;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
131;19400157157;"Research in Social Psychology";journal;"09161503";0,140;Q4;7;21;54;403;12;54;0,22;19,19;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
132;5600152890;"Body and Society";journal;"1357034X, 14603632";0,139;Q4;75;26;67;1120;110;66;1,14;43,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
133;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,139;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
134;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,138;Q4;42;40;57;1156;20;56;0,43;28,90;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
135;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,137;Q4;21;28;151;543;26;124;0,19;19,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
136;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,135;Q4;21;32;88;439;18;83;0,17;13,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
137;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,133;Q4;48;20;84;1034;31;79;0,33;51,70;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Reproductive Medicine (Q3); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
138;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,133;Q4;28;31;69;1019;7;69;0,12;32,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
139;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,132;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
140;17600155046;"Travailler";journal;"21025150, 16205340";0,125;Q4;14;19;65;337;15;59;0,15;17,74;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
141;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q4;18;39;34;1197;3;29;0,09;30,69;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
142;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,122;Q4;39;0;1;0;0;1;0,00;0,00;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
143;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,120;Q4;25;25;29;1282;3;28;0,10;51,28;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
144;5000153804;"Behavior and Philosophy";journal;"10538348";0,112;Q4;17;1;27;5;5;21;0,16;5,00;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
145;21100215182;"International Journal of Cancer Research and Prevention";journal;"2373616X";0,111;Q4;5;0;0;0;0;0;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2017";"Oncology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
146;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,111;Q4;13;10;27;289;3;25;0,09;28,90;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
147;7500153128;"Universitas Psychologica";journal;"16579267";0,111;Q4;31;63;57;1766;6;56;0,11;28,03;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
148;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,106;Q4;23;13;50;562;8;48;0,09;43,23;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
149;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,105;Q4;19;16;44;363;3;37;0,07;22,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
150;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;25;68;762;5;61;0,07;30,48;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
151;17600155214;"Empan";journal;"11523336";0,100;Q4;7;91;317;645;1;288;0,00;7,09;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
152;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,100;Q4;17;10;58;29;0;51;0,00;2,90;United States;Northern America;"Routledge";"2001-2012";"Applied Psychology (Q4); Law (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
153;21100396438;"Psicologia Sociale";journal;"18272517";0,100;Q4;12;18;51;764;4;47;0,08;42,44;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
154;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";;-;35;21;0;919;0;0;0,00;43,76;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies; Geography, Planning and Development; Social Psychology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
155;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";;-;18;10;0;440;0;0;0,00;44,00;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
156;21101136680;"Bereavement";journal;"27547833";;-;18;21;51;166;20;26;0,40;7,90;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
157;21101132227;"Culture and Evolution";journal;"29397375";;-;27;21;17;798;9;16;0,53;38,00;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
158;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";;-;50;22;0;825;0;0;0,00;37,50;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology; Social Psychology";"Psychology"
159;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;71;109;2114;8;109;0,08;29,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
160;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;28;1140;128;28;4,06;126,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
161;5700153771;"Family Matters";journal;"10302646";;-;22;25;0;536;0;0;0,00;21,44;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
162;5700165569;"Food, Culture and Society";journal;"15528014";;-;29;27;0;1172;0;0;0,00;43,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; Food Science; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
163;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";;-;14;27;0;1332;0;0;0,00;49,33;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology"
164;5700167184;"Home Cultures";journal;"17406315";;-;20;16;0;644;0;0;0,00;40,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; Social Psychology; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
165;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";;-;32;19;73;706;24;67;0,33;37,16;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology; Social Psychology";"Psychology"
166;8000153135;"International Journal of Cancer Prevention";journal;"15541134";;-;6;9;34;454;3;34;0,00;50,44;United States;Northern America;"Nova Science Publishers, Inc.";"2005, 2007-2010";"Oncology; Social Psychology";"Medicine; Psychology"
167;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
168;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";;-;47;28;0;949;0;0;0,00;33,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology; Social Psychology; Sports Science";"Health Professions; Psychology"
169;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;26;70;1463;14;64;0,13;56,27;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
170;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;14;58;378;63;55;1,08;27,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
171;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";;-;40;16;0;748;0;0;0,00;46,75;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Communication; Social Psychology";"Psychology; Social Sciences"
172;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";;-;16;29;0;612;0;0;0,00;21,10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education; Occupational Therapy; Social Psychology";"Health Professions; Psychology; Social Sciences"
173;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;18;55;824;27;55;0,21;45,78;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
174;11200153508;"Memory Studies";journal;"17506999, 17506980";;-;41;27;0;832;0;0;0,00;30,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies; Experimental and Cognitive Psychology; Social Psychology";"Psychology; Social Sciences"
175;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;15;56;634;19;52;0,31;42,27;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
176;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;157;720;0;155;0,00;11,80;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
177;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";;-;17;28;0;364;0;0;0,00;13,00;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
178;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";;-;48;7;0;985;0;0;0,00;140,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
179;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";;-;14;17;0;755;0;0;0,00;44,41;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
180;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";;-;12;12;0;394;0;0;0,00;32,83;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology"
