Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,107;Q4;35;118;244;946;20;244;0,08;8,02;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
89;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
90;21100296222;"12th AIAA International Space Planes and Hypersonic Systems and Technologies";conference and proceedings;"-";0,103;-;15;0;116;0;42;115;0,36;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
91;21100420365;"RAST 2003 - Proceedings of International Conference on Recent Advances in Space Technologies";conference and proceedings;"-";0,103;-;9;0;124;0;10;120;0,08;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
92;21100296230;"AIAA Space Architecture Symposium";conference and proceedings;"-";0,102;-;4;0;22;0;4;21;0,18;0,00;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Computer Science Applications; Mechanical Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
93;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;26;23;93;0;22;0,00;3,58;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
94;21100286928;"2001 Conference and Exhibit on International Space Station Utilization";conference and proceedings;"-";0,100;-;5;0;151;0;6;150;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
95;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;97;197;0;0;185;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
96;21100420359;"Student Conference on Research and Development: Networking the Future Mind in Convergence Technology, SCOReD 2003 - Proceedings";conference and proceedings;"-";0,100;-;7;0;84;0;2;83;0,02;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
97;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";;-;24;61;0;1601;0;0;0,00;26,25;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
98;800147107;"EAS Publications Series";book series;"16334760, 16381963";;-;26;67;0;2255;0;0;0,00;33,66;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous)";"Engineering"
99;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;40;119;606;8;119;0,07;15,15;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
100;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";;-;32;161;0;1069;0;0;0,00;6,64;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
101;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;373;1119;14066;2787;1119;2,11;37,71;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
102;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;123;521;6469;1747;521;2,88;52,59;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
103;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;424;1563;15421;3640;1536;2,33;36,37;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
104;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";;-;68;2;0;337;0;0;0,00;168,50;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
105;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";;-;25;64;0;1362;0;0;0,00;21,28;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics";"Physics and Astronomy"
