Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;21100287109;"Sustainable Environment Research";journal;"24682039";0,450;Q2;48;40;147;976;150;139;0,81;24,40;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
88;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,428;Q2;26;12;125;353;131;118;0,62;29,42;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
89;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,422;Q2;51;111;370;4115;536;367;1,59;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
90;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,407;Q2;50;41;112;1896;130;112;1,02;46,24;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
91;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,401;Q2;83;204;591;3376;308;493;0,50;16,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
92;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,398;Q2;20;19;46;644;37;41;0,63;33,89;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
93;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,396;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Water Science and Technology (Q2); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
94;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,393;Q2;31;71;176;1788;183;175;1,05;25,18;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
95;20851;"Environment";journal;"19399154, 00139157";0,390;Q2;60;30;93;548;93;61;1,07;18,27;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
96;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,390;Q2;53;39;106;1175;91;99;0,84;30,13;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
97;144767;"Limnetica";journal;"02138409";0,383;Q2;39;40;76;2090;57;76;0,51;52,25;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
98;19375;"Water S.A.";journal;"18167950, 03784738";0,380;Q2;69;86;257;3141;272;252;1,04;36,52;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
99;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,370;Q2;14;33;78;1061;43;70;0,33;32,15;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
100;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,367;Q2;44;38;102;1802;115;98;1,18;47,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
101;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,358;Q2;83;1523;2358;47793;3106;2349;1,16;31,38;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
102;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,358;Q2;36;63;104;3032;104;104;0,95;48,13;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
103;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,357;Q2;46;42;117;1362;98;106;0,80;32,43;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
104;24563;"Water Environment Research";journal;"10614303, 15547531";0,344;Q2;85;151;450;8611;405;433;0,84;57,03;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
105;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,331;Q2;41;26;87;1019;64;82;0,56;39,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
106;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,319;Q3;60;22;8;996;18;7;2,25;45,27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Materials Science"
107;29573;"Limnology";journal;"1439863X, 14398621";0,317;Q3;43;20;87;826;88;85;0,96;41,30;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
108;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,305;Q3;39;48;96;1772;78;86;0,91;36,92;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
109;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,305;Q3;21;36;61;1150;56;60;0,66;31,94;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
110;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,295;Q3;50;160;420;4002;307;420;0,73;25,01;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
111;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,294;Q3;23;33;62;887;61;60;0,98;26,88;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
112;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,293;Q3;23;41;130;1915;88;121;0,59;46,71;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
113;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,280;Q3;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
114;18796;"Water Resources";journal;"00978078, 1608344X";0,278;Q3;27;83;260;2009;114;260;0,40;24,20;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
115;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,276;Q3;21;27;56;687;50;48;1,02;25,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q3)";"Environmental Science"
116;16951;"Grundwasser";journal;"14321165, 1430483X";0,273;Q3;22;28;78;686;30;63;0,39;24,50;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
117;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,272;Q3;9;49;10;1261;10;9;0,13;25,73;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
118;4900152411;"IRRIGA";journal;"14137895, 18088546";0,268;Q3;19;96;185;2182;51;185;0,23;22,73;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
119;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,259;Q3;26;277;801;4192;379;798;0,43;15,13;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
120;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,255;Q3;24;19;40;911;26;39;0,65;47,95;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
121;21100220106;"Hidrobiologica";journal;"01888897";0,252;Q3;20;47;109;1943;47;107;0,31;41,34;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
122;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,245;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
123;24103;"Nase More";journal;"04696255";0,243;Q3;20;66;118;1126;56;109;0,57;17,06;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
124;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,242;Q3;17;56;141;998;44;141;0,27;17,82;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
125;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,241;-;29;0;1;0;4;1;0,00;0,00;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
126;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,239;Q3;40;69;41;2785;47;39;1,15;40,36;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
127;21100226810;"Journal of Hohai University";journal;"10001980";0,235;Q3;16;95;324;1708;89;324;0,27;17,98;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
128;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,232;Q3;41;240;671;2079;357;671;0,52;8,66;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
129;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,224;Q3;25;4;34;173;29;33;0,91;43,25;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
130;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,221;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Environmental Science"
131;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,220;Q3;7;27;92;575;27;92;0,28;21,30;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
132;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,217;-;9;0;58;0;75;56;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
133;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,214;Q3;10;142;395;866;47;340;0,10;6,10;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
134;20000195075;"Water Practice and Technology";journal;"1751231X";0,206;Q3;23;101;218;1531;80;218;0,44;15,16;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
135;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,205;-;46;253;869;3111;270;839;0,33;12,30;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
136;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,202;Q3;13;41;125;684;21;107;0,14;16,68;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
137;144784;"International Journal of Water";journal;"17415322, 14656620";0,199;Q3;19;25;58;762;25;58;0,38;30,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
138;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,198;Q3;27;33;104;1397;40;98;0,27;42,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
139;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,197;-;13;56;180;3048;31;175;0,15;54,43;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
140;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,195;Q3;14;0;7;0;2;7;0,25;0,00;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
141;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,194;Q3;25;116;151;3606;64;151;0,36;31,09;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
142;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,193;Q3;13;57;177;1737;23;177;0,13;30,47;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
143;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,188;Q3;17;21;74;931;21;74;0,17;44,33;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
144;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,181;Q3;23;5;16;142;4;15;0,25;28,40;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
145;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,181;Q3;24;108;326;1945;79;326;0,25;18,01;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
146;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,180;Q3;16;60;180;1841;28;180;0,15;30,68;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
147;52676;"Advances in Limnology";book series;"1612166X";0,178;Q3;20;0;85;0;34;83;0,22;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
148;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,178;Q3;17;23;69;745;24;69;0,36;32,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
149;5000160401;"Earth's Cryosphere";journal;"15607496";0,173;-;19;44;132;324;32;132;0,19;7,36;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
150;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q3;13;6;20;292;7;20;0,21;48,67;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
151;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,169;Q3;9;24;51;627;15;51;0,37;26,13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
152;21100814040;"Environmental Geotechnics";journal;"2051803X";0,169;Q3;27;47;29;1422;21;23;0,72;30,26;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
153;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,168;Q3;15;125;229;2658;48;229;0,21;21,26;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
154;19406;"Waterlines";journal;"17563488, 02628104";0,168;Q3;23;36;94;613;34;74;0,17;17,03;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
155;29518;"Japanese Journal of Limnology";journal;"00215104";0,167;Q3;16;0;30;0;7;23;0,17;0,00;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
156;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,166;Q3;25;46;175;1345;63;175;0,42;29,24;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
157;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,163;Q3;56;30;57;965;11;55;0,19;32,17;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
158;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,158;Q3;37;0;82;0;47;82;0,40;0,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
159;21100255344;"14th Water Distribution Systems Analysis Conference 2012, WDSA 2012";conference and proceedings;"-";0,157;-;9;0;130;0;40;128;0,00;0,00;Australia;Pacific Region;"";"";"Water Science and Technology";"Environmental Science"
160;16967;"Houille Blanche";journal;"00186368";0,156;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
161;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,153;Q3;20;57;131;711;32;128;0,27;12,47;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
162;23730;"Suo";journal;"00395471";0,153;Q3;19;5;20;160;8;20;0,43;32,00;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
163;21100197322;"Water Distribution Systems Analysis 2010 - Proceedings of the 12th International Conference, WDSA 2010";conference and proceedings;"-";0,152;-;13;0;149;0;68;147;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
164;21100332191;"Proceedings of the International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,149;-;7;0;124;0;17;122;0,14;0,00;Netherlands;Western Europe;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
165;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,147;Q4;24;24;70;703;28;70;0,35;29,29;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
166;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,145;Q4;15;986;1782;19285;468;1782;0,26;19,56;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
167;21100229199;"Transboundary Water Management in a Changing Climate - Proceedings of the AMICE Final Conference";conference and proceedings;"-";0,145;-;1;0;9;0;0;7;0,00;0,00;Netherlands;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
168;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,144;Q4;15;33;88;152;9;8;0,13;4,61;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
169;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,144;Q4;20;0;38;0;11;35;0,32;0,00;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q4); Nature and Landscape Conservation (Q4); Water Science and Technology (Q4)";"Environmental Science"
170;21100215137;"World Environmental and Water Resources Congress 2012: Crossing Boundaries, Proceedings of the 2012 Congress";conference and proceedings;"-";0,142;-;11;0;397;0;81;395;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
171;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,141;Q4;17;36;156;931;29;143;0,17;25,86;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
172;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,139;Q4;28;21;55;453;11;55;0,14;21,57;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
173;24741;"Pollution Research (discontinued)";journal;"02578050";0,138;Q4;28;71;391;1521;126;391;0,44;21,42;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
174;18800156719;"IWMI Research Report";journal;"10260862";0,133;Q4;9;4;17;230;14;17;0,93;57,50;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
