Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,067;Q1;123;110;393;2418;786;237;1,99;21,98;51,46;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,191;Q1;166;170;504;4465;1558;385;2,89;26,26;43,75;56;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
18;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,212;Q1;227;1000;2498;16172;6219;1901;2,32;16,17;24,90;119;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,234;Q1;145;124;196;4670;773;182;3,31;37,66;34,77;54;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
16;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,260;Q1;134;51;164;2793;747;146;4,41;54,76;35,59;12;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
15;13222;"European Journal of Pain";journal;"10903801, 15322149";1,265;Q1;129;88;222;3307;853;212;4,23;37,58;33,75;32;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,284;Q1;124;135;375;2242;962;241;2,28;16,61;21,14;16;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;15987;"Journal of Pain";journal;"15265900, 15288447";1,292;Q1;155;127;236;5253;897;220;3,67;41,36;38,03;26;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,371;Q1;212;346;1098;7530;2881;760;2,67;21,76;20,87;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21846;"Anesthesiology";journal;"15281175, 00033022";2,241;Q1;267;514;1555;12725;5964;1121;3,80;24,76;25,42;89;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;4400151515;"Molecular Pain";journal;"17448069";2,248;Q1;96;38;36;1681;152;33;4,22;44,24;33,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;26015;"Leukemia";journal;"08876924, 14765551";2,441;Q1;219;429;1200;11212;5252;771;4,12;26,14;38,70;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18148;"Pain";journal;"18726623, 03043959";2,495;Q1;296;292;1010;10938;6180;899;5,61;37,46;35,02;85;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;5200152622;"American Journal of Pain Management";journal;"10591494";;-;3;16;0;282;0;0;0,00;17,63;50,00;0;0;United States;Northern America;"American Academy of Pain Management";"2006";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine";"Medicine; Nursing"
6;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;184;465;5019;413;379;0,89;27,28;11,43;11;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
5;4700152832;"Journal of Neuropathic Pain and Symptom Palliation";journal;"15437698, 15437701";;-;3;18;0;985;0;0;0,00;54,72;30,77;0;0;United States;Northern America;"Haworth Press Inc.";"2006-2008";"Anesthesiology and Pain Medicine";"Medicine"
4;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";;-;6;91;0;2006;0;0;0,00;22,04;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
3;5100155035;"Reviews in Analgesia";journal;"15553876, 1542961X";;-;5;5;0;348;0;0;0,00;69,60;22,22;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008";"Anesthesiology and Pain Medicine";"Medicine"
2;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;123;373;677;11;372;0,02;5,50;36,90;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
1;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;51;206;1049;26;206;0,13;20,57;53,09;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
