Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;17512;"Journal of Water and Health";journal;"14778920";0,828;Q1;70;71;88;2430;156;86;0,98;34,23;33,15;31;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
87;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,109;Q1;130;63;148;2411;356;144;2,06;38,27;60,57;21;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
88;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,677;Q2;87;125;340;2411;485;265;1,07;19,29;53,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
89;50020;"Occupational Medicine";journal;"09627480, 14718405";0,621;Q2;103;129;380;2410;506;280;1,03;18,68;39,25;48;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
90;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,294;Q3;47;99;367;2352;290;352;0,96;23,76;37,73;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
91;14012;"Psychology and Health";journal;"08870446, 14768321";0,532;Q2;108;49;485;2321;365;484;0,48;47,37;44,44;8;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
92;29199;"Industrial Health";journal;"18808026, 00198366";0,540;Q2;72;100;200;2317;250;196;1,15;23,17;25,67;38;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
93;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";1,038;Q1;89;94;234;2290;467;198;1,87;24,36;33,88;48;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
94;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,687;Q2;77;69;210;2260;327;204;1,08;32,75;54,55;1;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
95;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,559;Q2;84;112;493;2260;464;424;0,95;20,18;30,28;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
96;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,598;Q1;111;44;135;2256;482;130;2,64;51,27;62,35;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
97;19584;"Annual Review of Public Health";journal;"01637525, 15452093";3,182;Q1;178;23;73;2237;585;71;8,55;97,26;35,09;21;0;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
98;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,570;Q2;98;72;227;2167;337;206;1,19;30,10;60,34;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
99;29673;"Medicina del Lavoro";journal;"00257818";0,292;Q3;31;121;194;2137;115;170;0,52;17,66;39,62;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;7200153150;"Semergen";journal;"15788865, 11383593";0,111;Q4;15;124;105;2134;24;94;0,24;17,21;38,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";;-;18;16;0;2130;0;0;0,00;133,13;20,51;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science; Biotechnology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
102;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,592;Q2;78;58;167;2130;275;160;1,39;36,72;75,32;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
103;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,613;Q2;81;59;165;2118;291;161;1,72;35,90;65,61;43;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
104;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,232;Q3;98;61;192;2113;83;181;0,48;34,64;56,31;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
105;21463;"International Journal of Health Geographics";journal;"1476072X";1,098;Q1;89;61;72;2048;226;70;2,94;33,57;29,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
106;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,466;Q2;53;30;35;2000;32;27;0,28;66,67;0,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
107;110220;"Human Ecology";journal;"15729915, 03007839";0,794;Q1;84;38;88;1999;146;88;1,16;52,61;37,36;28;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
108;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,693;Q2;117;67;197;1999;411;187;2,01;29,84;35,66;39;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
109;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,482;Q2;60;75;207;1989;270;169;1,31;26,52;35,74;27;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
110;21908;"Journal of School Health";journal;"00224391, 17461561";0,492;Q2;97;95;205;1981;274;195;1,04;20,85;69,18;52;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Philosophy (Q1); Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
111;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,578;Q2;70;70;214;1960;352;210;1,55;28,00;31,53;28;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
112;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,139;Q4;23;76;46;1951;3;46;0,07;25,67;48,70;1;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
113;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,292;Q3;44;72;134;1930;110;118;0,77;26,81;42,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
114;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,559;Q2;60;44;135;1915;171;131;1,00;43,52;46,43;23;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
115;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,522;Q2;61;53;129;1909;156;129;0,92;36,02;39,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
116;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,198;Q3;53;63;192;1897;102;184;0,43;30,11;53,56;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,407;Q1;113;54;188;1897;486;181;2,49;35,13;39,88;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
118;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,385;Q1;80;58;179;1882;455;169;2,07;32,45;53,41;32;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
119;25098;"Future of Children";journal;"15501558, 10548289";1,109;Q1;98;20;64;1875;131;52;2,57;93,75;67,65;18;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
120;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,516;Q2;74;63;157;1873;164;135;0,90;29,73;36,16;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
121;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,586;Q2;61;114;318;1869;279;276;0,74;16,39;57,09;36;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
122;20877;"Health Education and Behavior";journal;"15526127, 10901981";0,915;Q1;108;64;199;1864;409;189;1,79;29,13;62,94;18;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
123;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,677;Q1;146;63;176;1863;735;169;2,69;29,57;25,60;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
124;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";;-;41;69;0;1851;0;0;0,00;26,83;35,66;0;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
125;28471;"Ageing and Society";journal;"0144686X, 14691779";1,146;Q1;97;44;130;1836;323;128;2,44;41,73;56,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
126;12332;"Safety Science";journal;"18791042, 09257535";0,627;Q2;154;58;153;1782;236;150;1,32;30,72;27,97;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
127;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,271;Q3;41;69;204;1780;167;172;0,51;25,80;50,62;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
128;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,231;Q3;69;47;69;1780;67;69;0,92;37,87;32,04;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,873;Q1;108;76;220;1776;423;180;1,86;23,37;37,04;54;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
130;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,217;Q3;48;28;62;1770;31;61;0,64;63,21;48,84;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
131;144909;"Trauma und Berufskrankheit";journal;"14366274";0,127;Q4;10;113;101;1757;16;101;0,16;15,55;10,09;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
132;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,240;Q1;146;30;83;1726;286;82;2,77;57,53;54,67;20;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
133;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,336;Q2;37;16;19;1705;20;17;0,67;106,56;67,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
134;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,353;Q2;63;83;170;1696;166;170;0,81;20,43;37,78;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
135;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,311;Q3;72;46;116;1685;95;73;0,88;36,63;47,70;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
136;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,461;Q2;66;53;156;1677;220;156;1,28;31,64;52,30;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
137;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,388;Q2;67;54;184;1677;206;180;0,91;31,06;40,20;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Physiology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;23019;"Prevention Science";journal;"13894986, 15736695";1,323;Q1;101;33;74;1676;308;74;3,77;50,79;46,85;24;0;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
139;16003;"Journal of Rural Health";journal;"0890765X, 17480361";0,702;Q2;70;59;180;1667;211;170;1,32;28,25;47,56;29;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
140;21431;"Indoor Air";journal;"09056947, 16000668";1,077;Q1;125;55;198;1665;565;175;2,93;30,27;30,07;31;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
141;20122;"Women's Health Issues";journal;"10493867, 18784321";0,859;Q1;71;44;107;1664;216;86;1,74;37,82;75,78;24;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
142;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,079;Q1;115;25;104;1654;365;88;3,77;66,16;48,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
143;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";1,414;Q1;100;71;215;1649;528;169;1,56;23,23;57,87;26;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
144;21317;"Health Promotion Practice";journal;"15248399";0,456;Q2;61;84;199;1644;182;196;0,78;19,57;69,45;36;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
145;18999;"Medycyna Pracy";journal;"04655893";0,177;Q3;24;65;209;1637;62;206;0,31;25,18;57,36;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
146;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,511;Q1;106;55;176;1629;527;174;2,77;29,62;33,19;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,182;Q3;15;42;130;1625;41;109;0,45;38,69;38,46;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
148;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,268;Q1;146;26;101;1616;353;99;2,83;62,15;50,00;18;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
149;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,992;Q1;115;33;59;1599;179;59;2,95;48,45;44,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
150;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,111;Q4;24;64;9;1571;1;9;0,11;24,55;63,44;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,726;Q1;65;54;160;1566;221;151;1,53;29,00;29,25;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1)";"Medicine; Social Sciences"
152;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,193;Q3;20;43;118;1553;27;95;0,25;36,12;26,00;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
153;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,487;Q2;68;15;50;1546;95;50;1,51;103,07;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
154;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;49;155;1546;32;155;0,05;31,55;42,86;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
155;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,683;Q2;74;79;253;1534;399;226;1,68;19,42;45,93;28;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
156;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q3;42;55;176;1506;122;147;0,80;27,38;44,51;10;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
157;22377;"Value in Health";journal;"10983015, 15244733";1,103;Q1;132;54;184;1483;516;140;2,73;27,46;29,87;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
158;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,468;Q2;72;37;78;1477;114;78;0,98;39,92;62,60;22;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
159;144880;"Chinese Journal of Endemiology";journal;"10004955";0,101;Q4;27;190;198;1470;3;198;0,02;7,74;37,23;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
160;29368;"Public Health Nursing";journal;"07371209, 15251446";0,596;Q2;61;73;198;1460;259;179;1,06;20,00;78,10;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
161;21954;"Sucht";journal;"09395911";0,221;Q3;28;59;210;1444;71;143;0,25;24,47;37,23;5;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
162;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,196;Q3;59;57;139;1416;76;81;0,68;24,84;35,04;23;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
163;20739;"Family and Community Health";journal;"01606379, 15505057";0,597;Q2;50;48;109;1415;169;88;1,30;29,48;80,00;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
164;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,293;Q3;15;64;36;1414;29;36;0,26;22,09;36,36;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
165;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,356;Q2;58;72;184;1411;134;170;0,60;19,60;39,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
166;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,231;Q3;66;55;163;1407;130;163;0,58;25,58;18,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
167;21101115406;"Journal of Prevention";journal;"27315533, 27315541";;-;63;38;108;1392;79;92;0,61;36,63;49,15;23;0;United States;Northern America;"Springer";"2022-2023";"Public Health, Environmental and Occupational Health";"Medicine"
168;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,896;Q1;61;36;106;1376;212;104;1,54;38,22;60,32;6;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
169;20814;"Harm Reduction Journal";journal;"14777517";0,548;Q2;65;37;34;1372;53;32;1,56;37,08;45,11;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
170;28809;"Journal of American College Health";journal;"07448481";0,675;Q2;111;51;120;1371;209;112;1,80;26,88;47,93;0;0;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
171;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,164;Q3;198;46;75;1362;27;75;0,36;29,61;28,57;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
