Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;31717;"Computes Rendus - Academie des Sciences, Serie II: Mecanique, Physique, Chimie, Astronomie";journal;"12518069";0,293;Q1;10;0;59;0;17;42;0,00;0,00;France;Western Europe;"Gauthier Villars Editeur";"1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
87;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,290;Q1;118;49;121;1491;41;110;0,40;30,43;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
88;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,290;Q1;29;22;62;1501;17;62;0,28;68,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
89;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,278;Q1;13;8;46;1649;15;46;0,33;206,13;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
90;27078;"Aardkundige Mededelingen";book series;"02507803";0,277;Q1;12;0;81;0;33;81;0,42;0,00;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
91;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,277;Q1;38;30;132;1129;28;132;0,18;37,63;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
92;21204;"Natural History Research";journal;"09159444";0,277;Q1;3;0;5;0;1;5;0,00;0,00;Japan;Asiatic Region;"Natural History Museum and Institute Chiba";"1990-1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
93;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,276;Q1;15;34;79;1283;25;79;0,31;37,74;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
94;31103;"Journal of the Geological Society of Japan";journal;"00167630";0,270;Q1;12;0;80;0;31;80;0,39;0,00;Japan;Asiatic Region;"Geological Society of Japan";"1979-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
95;40644;"Project Appraisal";journal;"02688867";0,270;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Beech Tree Publishing";"1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
96;75350;"Modern Geology";journal;"00267775";0,268;Q1;10;4;10;178;11;10;1,10;44,50;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
97;95752;"Bulletin - Geological Survey South Africa";journal;"-";0,267;Q1;4;0;6;0;5;6;1,50;0,00;South Africa;Africa;"Council for Geoscience";"1987-1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
98;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,264;Q1;2;0;7;0;4;7;0,67;0,00;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
99;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,261;Q1;44;71;337;1725;72;334;0,08;24,30;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
100;200147106;"Geosciences Journal";journal;"12264806";0,259;Q1;47;10;46;252;11;46;0,24;25,20;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
101;40573;"Transactions and Proceedings - Palaeontological Society of Japan";journal;"00310204";0,249;Q1;9;0;21;0;10;21;0,00;0,00;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
102;24880;"South African Journal of Science";journal;"03708462, 00382353";0,248;Q1;69;119;431;2977;153;415;0,31;25,02;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
103;62434;"Zitteliana";journal;"03739627";0,247;Q1;3;0;3;0;2;3;0,67;0,00;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1983, 1993, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
104;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,243;Q1;52;51;107;1023;25;107;0,19;20,06;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
105;20583;"Ciencia e Cultura";journal;"00096725";0,242;Q1;8;0;19;0;12;19;0,63;0,00;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
106;24418;"Journal of Geoscience Education";journal;"10899995";0,241;Q2;43;61;185;863;34;185;0,11;14,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
107;70227;"Divisional Report - CSIRO Australia, Division of Water Resources";journal;"-";0,236;Q2;2;0;3;0;2;3;0,00;0,00;Australia;Pacific Region;"CSIRO";"1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
108;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,236;Q2;30;17;55;301;16;55;0,27;17,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
109;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,232;Q2;66;30;100;771;29;99;0,24;25,70;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
110;33894;"Geographical Papers - University of Reading, Department of Geography";journal;"03055914";0,229;Q2;1;0;4;0;1;4;0,50;0,00;Canada;Northern America;"University of Reading";"1983-1989, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
111;12397;"Polar Record";journal;"00322474, 14753057";0,225;Q2;40;36;100;885;28;98;0,35;24,58;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
112;63670;"Bulletin of Geosciences";journal;"12141119";0,224;Q2;40;48;111;878;47;111;0,40;18,29;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
113;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,222;-;46;255;1025;2409;221;1014;0,17;9,45;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
114;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,221;Q2;10;10;21;405;7;13;0,14;40,50;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
115;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,219;Q2;57;15;59;180;14;59;0,29;12,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
116;28629;"Geografisk Tidsskrift";journal;"00167223";0,212;Q2;31;50;35;1559;11;35;0,39;31,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
117;26957;"Geologiya i Geofizika";journal;"00167886";0,210;Q2;41;137;425;3770;82;425;0,21;27,52;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
118;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,207;Q2;15;11;23;276;9;23;0,39;25,09;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
119;19700184400;"Geoscience in South-West England";journal;"20597339";0,206;Q2;17;21;96;441;12;96;0,17;21,00;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
120;26336;"Geologia Croatica";journal;"1330030X";0,204;Q2;31;16;75;566;7;73;0,13;35,38;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
121;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q2;22;22;55;837;22;55;0,29;38,05;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
122;23314;"Physical Geography";journal;"02723646";0,204;Q2;47;30;94;1109;30;93;0,27;36,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
123;13102;"South Australian Geographical Journal";journal;"10300481";0,204;Q2;6;6;20;192;2;20;0,13;32,00;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
124;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,204;Q2;15;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
125;15600154714;"Earth";journal;"1943345X";0,200;Q2;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
126;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,194;Q2;10;0;73;0;26;73;0,36;0,00;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
127;29905;"New Zealand Journal of Geography";journal;"00288292";0,194;Q2;7;11;24;166;8;24;0,28;15,09;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
128;28066;"Acta Geographica Sinica";journal;"03755444";0,193;Q2;78;62;215;860;23;215;0,11;13,87;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
129;36855;"Acta Scientiarum Naturalium - Academiae Scientiarum Bohemoslovacae Brno";journal;"00328758";0,192;Q2;3;0;5;0;3;5;0,00;0,00;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"1979, 1982, 1985, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
130;26033;"Occasional Paper - Institute of Arctic and Alpine Research";journal;"00696145";0,192;Q2;1;0;2;0;3;2;0,00;0,00;United States;Northern America;"University of Colorado";"1979-1984, 1986-1987, 1989-1990, 1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
131;80051;"Biologiya Morya (Vladivostok)";journal;"01343475";0,191;Q2;8;0;58;0;14;58;0,29;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1989, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
132;78834;"Journal of Systems Integration";journal;"09254676";0,191;Q2;8;14;43;314;20;43;0,35;22,43;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
133;30716;"Annales de la Societe Geologique de Belgique";journal;"00379395";0,189;Q2;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Universite de Liege";"1975-1976, 1979-1993, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
134;16889;"Illinois Petroleum";journal;"00735108";0,188;Q2;2;0;2;0;1;2;0,00;0,00;United States;Northern America;"Illinois State Geological Survey";"1979-1982, 1984, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
135;17473;"Survey Review";journal;"17522706, 00396265";0,187;Q2;34;21;70;231;19;70;0,30;11,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
136;79676;"Report - University of California Water Resources Center";journal;"03755975";0,186;Q2;3;0;60;0;7;60;0,19;0,00;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
137;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,185;Q2;5;0;24;0;8;24;0,30;0,00;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
138;55840;"Treballs - Museu de Geologia de Barcelona";journal;"11304995, 23854499";0,184;Q2;5;0;9;0;3;9;0,00;0,00;Spain;Western Europe;"Museu de Geologia";"1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
139;29821;"Antarctic Record";journal;"00857289";0,182;Q2;10;23;110;258;12;110;0,13;11,22;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
140;21982;"Herpetofauna";journal;"01727761";0,179;Q2;3;0;7;0;1;7;0,00;0,00;Germany;Western Europe;"Herpetofauna-Verlags GmbH";"1987-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
141;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,179;Q2;55;27;74;304;12;74;0,21;11,26;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
142;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,177;Q2;26;45;154;841;18;154;0,10;18,69;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
143;39252;"European Water Pollution Control";journal;"09255060";0,174;Q2;11;0;82;0;24;79;0,32;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
144;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,172;-;84;904;2317;5307;229;2304;0,09;5,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
145;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,172;Q2;26;0;15;0;1;15;0,07;0,00;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
146;23045;"Isis";journal;"00211753, 15456994";0,169;Q2;50;10;25;400;10;25;0,37;40,00;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
147;37702;"Brimleyana";journal;"01934406";0,167;Q2;6;0;21;0;3;21;0,14;0,00;United States;Northern America;"North Carolina State Museum of Natural History";"1980-1983, 1985, 1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
148;27258;"Gulf of Mexico Science";journal;"1087688X";0,166;Q2;23;10;38;371;7;38;0,11;37,10;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
149;13336;"Acta Palaeobotanica";journal;"00016594";0,164;Q2;29;7;24;429;9;24;0,24;61,29;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
150;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,163;Q2;5;16;11;477;1;11;0,13;29,81;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
151;35002;"North Sea Monitor";journal;"01681753";0,160;Q2;2;0;39;0;5;39;0,18;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-1989, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
152;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,159;Q2;9;18;51;809;4;51;0,11;44,94;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
153;31320;"Acta Entomologica Sinica";journal;"04546296";0,154;Q2;9;0;39;0;4;39;0,04;0,00;China;Asiatic Region;"Ko hsueh chu pan she";"1984-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
154;28038;"Czasopismo Geograficzne";journal;"00459453";0,154;Q2;9;21;59;320;5;59;0,00;15,24;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
155;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,153;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
156;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q2;11;27;45;0;7;45;0,13;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
157;25091;"Mededelingen - Nederlands Instituut voor Toegepaste Geowetenschappen TNO";journal;"13883453";0,147;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Instituut voor Toegepaste Geowetenschappen TNO";"1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
158;14051;"PIK Report";book series;"14360179, 18651291";0,147;Q2;7;8;29;478;5;29;0,05;59,75;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
159;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,147;-;5;0;46;0;2;44;0,11;0,00;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
160;29103;"Heidelberger Geographischen Arbeiten";journal;"04406052";0,145;Q2;6;0;53;0;9;53;0,00;0,00;Germany;Western Europe;"Universitaet Heidelberg";"1976-1989, 1991-1996";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
161;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,144;Q2;15;25;86;326;6;86;0,03;13,04;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
162;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q2;36;18;61;690;17;61;0,30;38,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
163;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,144;Q2;25;16;40;498;3;40;0,11;31,13;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
164;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,143;Q2;33;21;11;453;1;11;0,09;21,57;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
165;60068;"GIS World";journal;"08975507";0,143;Q2;7;0;158;0;23;158;0,14;0,00;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
166;30901;"Transactions of the Natural History Society of Northumbria";journal;"0144221X";0,143;Q2;2;0;10;0;1;10;0,17;0,00;United Kingdom;Western Europe;"Natural History Society of Northumbria";"1984-1986, 1988, 1990-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
