Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,155;Q4;7;33;108;4684;75;104;0,69;141,94;33,65;0;23;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,155;Q4;11;324;569;12540;339;569;0,63;38,70;41,67;0;131;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,153;Q4;6;19;72;626;20;70;0,37;32,95;54,05;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
85;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,152;Q4;24;832;2438;32557;1597;2438;0,72;39,13;44,32;0;180;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";0,147;Q4;5;37;125;946;42;125;0,36;25,57;49,50;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Cultural Studies (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Social Sciences"
87;130170;"Phytotherapie";journal;"17652847, 16248597";0,143;Q4;22;50;152;1252;56;136;0,40;25,04;41,67;0;8;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";0,141;Q4;5;28;62;1296;44;62;0,62;46,29;37,69;0;5;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry (Q4); Complementary and Alternative Medicine (Q4); Food Science (Q4); Pharmacology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;66743;"Journal of Chinese Medicine";journal;"01438042";0,136;Q4;10;28;86;666;10;78;0,16;23,79;57,58;0;7;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
90;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,134;Q4;17;3;56;92;33;55;0,54;30,67;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
91;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,123;Q4;13;19;61;326;12;30;0,18;17,16;66,67;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
92;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,119;Q4;13;58;173;899;17;118;0,13;15,50;55,32;0;11;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
94;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,113;Q4;23;15;60;505;14;60;0,29;33,67;56,41;0;5;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
95;69812;"Thermology International";journal;"1560604X";0,113;Q4;16;7;32;141;9;25;0,30;20,14;55,56;0;4;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
96;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,110;Q4;33;17;95;605;1;95;0,00;35,59;59,30;0;5;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,105;Q4;8;0;6;0;1;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;5100155055;"AAO Journal";journal;"23755776, 23755717";0,102;Q4;5;18;68;270;2;51;0,00;15,00;53,33;0;1;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
99;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,102;Q4;3;0;73;0;4;41;0,05;0,00;0,00;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
100;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,102;Q4;5;3;15;0;0;13;0,00;0,00;50,00;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
101;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,101;Q4;6;0;112;0;5;85;0,05;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
102;21101161419;"Acupuncture and Herbal Medicine";journal;"20970226, 27658619";;-;10;29;15;1871;39;13;2,60;64,52;48,11;0;13;Netherlands;Western Europe;"Wolters Kluwer";"2021-2023";"Complementary and Alternative Medicine";"Medicine"
103;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;800;1430;15475;488;1430;0,37;19,34;47,35;0;292;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";;-;5;6;6;195;3;4;0,50;32,50;15,38;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine";"Medicine"
105;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;63;164;1148;46;116;0,21;18,22;57,89;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
106;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;55;103;2301;352;100;3,62;41,84;41,74;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
107;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;116;499;4287;1153;432;2,27;36,96;51,47;6;27;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
108;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;30;84;865;27;84;0,30;28,83;64,38;0;9;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
109;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;45;2;1435;0;2;0,00;31,89;51,43;0;7;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
110;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;46;83;539;70;83;0,98;11,72;20,47;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
111;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";;-;10;49;194;1338;119;192;0,64;27,31;43,34;0;14;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine";"Medicine"
