Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;12754;"International Journal of COMADEM";journal;"13637681";0,143;Q3;13;22;59;360;14;59;0,18;16,36;12,20;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Bioengineering (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
78;12701;"Nukleonika";journal;"15085791, 00295922";0,142;Q3;26;49;203;950;49;202;0,22;19,39;36,81;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
79;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,139;Q3;17;30;30;476;5;28;0,17;15,87;20,59;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
80;144890;"Electronic Device Failure Analysis";journal;"15370755";0,132;Q3;7;29;70;102;7;60;0,08;3,52;7,69;0;0;United States;Northern America;"ASM International";"2004-2022";"Safety, Risk, Reliability and Quality (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
81;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,127;Q4;19;21;46;677;5;43;0,11;32,24;13,33;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
82;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,121;Q4;19;112;106;873;5;106;0,05;7,79;22,93;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
83;27456;"Peace Review";journal;"14699982, 10402659";0,115;Q4;20;57;194;529;28;187;0,14;9,28;40,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
84;26369;"Radwaste Solutions";journal;"15294900";0,114;Q4;5;45;133;70;4;109;0,03;1,56;15,22;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
85;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,112;Q4;15;20;72;464;4;72;0,00;23,20;24,53;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
86;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Mathematics"
87;22718;"Journal of the IEST";journal;"10984321";0,109;Q4;14;9;53;71;7;53;0,11;7,89;16,67;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
88;12382;"SAFE Journal";journal;"01916319";0,109;Q4;7;0;13;0;3;10;0,20;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
89;145616;"Journal of Security Education";journal;"15507890, 15507904";0,106;Q4;5;0;48;0;7;42;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
90;5700159257;"Peace and Conflict Studies";journal;"10827307";0,106;Q4;9;12;14;434;2;14;0,14;36,17;52,63;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
91;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
92;19700174606;"Industrial Safety Series";journal;"09219110";0,102;Q4;2;0;14;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1998, 2005, 2008";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
93;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;9;23;50;0;23;0,00;5,56;8,70;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
94;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;10;21;236;2;21;0,07;23,60;25,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
95;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;29;0;0;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
96;18500169200;"Infosecurity";journal;"17544548";0,101;Q4;5;66;170;63;7;119;0,04;0,95;29,17;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
97;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,101;Q4;11;13;118;132;7;118;0,06;10,15;5,88;1;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
98;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;-;12;123;359;464;4;359;0,01;3,77;61,57;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;145015;"Nuclear Future";journal;"17452058";0,100;Q4;6;21;72;165;1;58;0,00;7,86;17,86;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
100;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";;-;38;108;0;1174;0;0;0,00;10,87;23,66;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality";"Engineering"
101;19700175287;"Disaster Advances";journal;"22784543, 0974262X";;-;20;10;0;216;0;0;0,00;21,60;6,67;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
102;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";;-;9;10;0;311;0;0;0,00;31,10;15,00;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality";"Engineering"
103;18800156727;"International Journal of Quality, Statistics, and Reliability";journal;"16877152, 16877144";;-;11;2;0;44;0;0;0,00;22,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2012";"Safety, Risk, Reliability and Quality";"Engineering"
104;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";;-;28;71;136;1224;30;108;0,22;17,24;10,49;13;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
105;18700156719;"Journal of Flood Risk Management";journal;"1753318X";;-;54;36;0;799;0;0;0,00;22,19;25,76;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
106;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";;-;22;32;0;534;0;0;0,00;16,69;28,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Law; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
107;17600155037;"Journal of Quality";journal;"10220690";;-;10;31;0;783;0;0;0,00;25,26;34,25;0;0;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
108;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";;-;21;193;0;2628;0;0;0,00;13,62;10,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
109;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;138;0;2260;0;0;0,00;16,38;10,29;2;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
110;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;67;349;13;67;0,18;16,62;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
