Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,251;Q2;39;81;196;1750;114;196;0,53;21,60;24,84;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
84;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,248;Q2;65;145;480;3989;327;458;0,72;27,51;14,75;10;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
85;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,245;Q2;43;36;108;1104;80;98;0,69;30,67;32,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
86;84556;"Medizinische Klinik";journal;"00258458";0,232;Q2;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,223;Q2;62;78;243;2074;118;243;0,42;26,59;31,07;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;27121;"Annual review of nursing research";journal;"07396686";0,221;Q2;34;12;33;1274;32;33;1,14;106,17;100,00;2;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
89;25253;"Blutalkohol (discontinued)";journal;"00065250";0,210;Q2;13;23;103;491;27;103;0,27;21,35;8,33;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,204;Q2;26;23;46;1056;13;46;0,28;45,91;22,45;0;0;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
91;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,198;Q2;43;500;1349;8565;676;1009;0,50;17,13;13,41;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
92;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,189;Q2;29;153;525;3898;196;474;0,31;25,48;15,38;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
93;20881;"Wiener Klinische Wochenschrift, Supplement";journal;"03005178";0,188;Q2;15;34;26;614;15;25;0,00;18,06;21,67;0;0;Germany;Western Europe;"Springer Verlag";"1973-1992, 1994-1998, 2000-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
94;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q2;35;99;271;5226;152;262;0,62;52,79;16,85;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
95;18844;"Schmerz";journal;"0932433X, 14322129";0,185;Q2;46;76;152;1827;65;132;0,50;24,04;21,78;9;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
96;85785;"Zeitschrift fur Morphologie und Anthropologie";journal;"0044314X";0,181;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1961, 1963, 1965-1987, 1989-1993, 1995-1998, 2001-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
97;21100230200;"Cardiovascular Engineering";journal;"14329077";0,179;Q2;6;14;74;218;20;73;0,21;15,57;12,24;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
98;21954;"Sucht";journal;"09395911";0,179;Q2;28;64;138;1198;52;120;0,43;18,72;19,05;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,176;Q2;33;27;98;484;26;98;0,26;17,93;4,55;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
100;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,175;Q2;34;237;1133;5080;367;1085;0,39;21,43;13,62;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
101;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,170;Q2;30;125;499;3961;235;467;0,39;31,69;11,64;6;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
102;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,168;Q2;46;407;897;2473;133;896;0,19;6,08;12,57;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q4)";"Engineering; Medicine"
103;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,166;Q2;6;0;42;0;4;42;0,11;0,00;0,00;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
104;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,166;Q2;34;155;363;1341;133;356;0,39;8,65;20,24;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Health Policy (Q3)";"Medicine; Social Sciences"
105;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,158;Q2;38;20;56;0;9;48;0,18;0,00;25,00;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
106;21133;"Biologische Medizin";journal;"03408671";0,156;Q3;5;63;120;701;10;104;0,08;11,13;40,74;0;0;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
107;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,152;Q3;21;44;175;1116;46;161;0,23;25,36;25,27;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
108;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
109;58758;"Langenbecks Archiv fur Chirurgie. Supplement. Kongressband. Deutsche Gesellschaft fur Chirurgie. Kongress";journal;"09422854";0,144;Q3;15;0;518;0;102;518;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1993, 1996-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
110;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,141;Q3;59;52;89;1385;23;89;0,34;26,63;56,52;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,135;Q3;17;100;209;1113;51;195;0,35;11,13;9,35;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
112;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,134;Q3;22;47;142;1376;40;133;0,27;29,28;19,23;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
113;75180;"Herzschrittmacher";journal;"01765175";0,131;Q3;4;6;87;147;28;77;0,37;24,50;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
114;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,127;Q3;12;31;116;0;32;88;0,31;0,00;14,29;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;18601;"Pneumologie";journal;"14388790, 09348387";0,122;Q3;47;101;952;2739;113;921;0,14;27,12;11,16;23;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
116;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
117;93107;"Kongressband / Deutsche Gesellschaft für Chirurgie. Deutsche Gesellschaft für Chirurgie. Kongress";journal;"-";0,121;Q3;8;146;1;0;0;1;0,00;0,00;11,54;0;0;Germany;Western Europe;"Springer Verlag";"2000-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
118;14687;"Technik Geschichte";journal;"0040117X";0,121;Q3;1;6;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kiepert";"1968, 1974, 1976-1977, 1981, 1986, 2000-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
119;20493;"Schriftenreihe des Vereins fur Wasser-, Boden- und Lufthygiene";journal;"03008665";0,120;Q3;9;18;147;0;14;146;0,10;0,00;16,67;0;0;Germany;Western Europe;"Fischer Medical Publications";"1969, 1971-1973, 1975, 1978-1990, 1992-2001, 2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
120;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,118;Q3;16;22;464;403;12;443;0,04;18,32;10,26;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,117;Q3;27;38;94;85;10;94;0,07;2,24;27,78;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
122;18959;"Medizinhistorisches Journal";journal;"00258431";0,116;Q3;13;9;36;0;3;36;0,13;0,00;25,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
123;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,114;Q3;19;1014;2228;536;118;1750;0,05;0,53;18,70;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;12948;"Osteologie";journal;"25675818, 10191291";0,114;Q3;11;21;55;897;8;53;0,15;42,71;26,83;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,112;Q3;6;131;248;436;7;153;0,03;3,33;16,13;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
126;18980;"Die Medizinische Welt";journal;"00258512";0,110;Q3;10;126;359;1200;28;343;0,09;9,52;21,62;1;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
127;13472;"Historia Hospitalium";journal;"04409043";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
128;59141;"Medizintechnik";journal;"03449416";0,110;Q3;3;37;110;119;6;89;0,08;3,22;0,00;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;78990;"Wurzburger medizinhistorische Forschungen";journal;"03446948";0,110;Q3;1;5;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Horst Wellm Verlag";"1982, 1994-1999, 2001-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
130;110053;"MMW. Munchener medizinische Wochenschrift";journal;"03413098";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlagsgesellschaft Otto Spatz";"1973-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
131;24962;"Sudhoffs Archiv; Zeitschrift fur Wissenschaftsgeschichte. Beihefte";journal;"03410773";0,107;Q3;2;13;3;0;0;3;0,00;0,00;20,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979, 1982, 1984-1985, 1989, 1991-1993, 1995, 1997, 1999-2005, 2007-2008, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
132;21620;"Stadion";journal;"01724029";0,105;Q4;4;16;4;0;0;4;0,00;0,00;9,09;0;0;Germany;Western Europe;"Academia-Verlag";"1975-1977, 1984, 1988, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
133;110298;"Fortschritte der Medizin. Originalien";journal;"-";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
134;35030;"Fortschritte der Medizin, Supplement";journal;"09325611";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Fortschrite Der Medizin Verlagsgesellschaft";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
135;88420;"Fortschritte der Medizin";journal;"00158178";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1961-1963, 1971-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
136;16524;"Klinikarzt";journal;"14393859, 03412350";0,103;Q4;6;80;372;733;14;266;0,04;9,16;11,46;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
137;28850;"Nursing leadership forum";journal;"10761632";0,103;Q4;8;26;65;0;3;59;0,03;0,00;84,21;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
138;23538;"Wirtschaft und Statistik";journal;"00436143";0,103;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Statistisches Bundesamt";"1977-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
139;26767;"Altex";journal;"1868596X, 18688551";0,102;Q4;64;41;29;196;3;27;0,10;4,78;34,72;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;27953;"Fortschritt und Fortbildung in der Medizin";journal;"01703331";0,101;Q4;2;0;69;0;1;68;0,03;0,00;0,00;0;0;Germany;Western Europe;"Bundesaerztekammer";"1984-1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
141;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,101;Q4;6;10;27;0;3;27;0,14;0,00;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
142;37550;"Aerosol and Spray Report";journal;"09410295";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huthig GmbH";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
143;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;23;313;0;3;309;0,02;0,00;54,55;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
144;28293;"Krankenpflege Journal";journal;"0174108X";0,100;Q4;5;17;274;0;4;272;0,01;0,00;0,00;0;0;Germany;Western Europe;"Die Schwestern Revue GmbH";"1980-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
145;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,100;Q4;3;47;236;0;1;229;0,01;0,00;42,86;0;0;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
146;29354;"Pflege Zeitschrift";journal;"09451129";0,100;Q4;7;201;504;0;0;499;0,00;0,00;41,07;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,100;Q4;10;8;37;0;2;36;0,07;0,00;12,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
148;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;212;227;1948;0;145;0,00;9,19;11,86;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
149;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,100;Q4;6;0;79;0;0;79;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
150;26759;"Acta Medica Bulgarica";journal;"03241750";;-;7;17;0;311;0;0;0,00;18,29;47,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous)";"Medicine"
151;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous)";"Medicine"
152;21100855845;"Perfusion (Germany)";journal;"09350020";;-;7;10;0;78;0;0;0,00;7,80;25,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
153;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";;-;11;40;0;1018;0;0;0,00;25,45;20,83;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
