Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;19786;"Utilities Policy";journal;"09571787";0,258;Q2;63;33;43;770;19;41;0,54;23,33;17,39;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
97;16885;"African and Asian Studies";journal;"15692108, 15692094";0,213;Q3;21;13;51;524;18;49;0,25;40,31;18,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
98;14089;"Developing Economies";journal;"00121533, 17461049";0,181;Q3;35;22;55;639;18;55;0,41;29,05;30,00;9;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
99;66135;"Proceedings of the IASTED International Conference on Information and Knowledge Sharing";conference and proceedings;"-";0,117;-;6;0;54;0;18;53;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Library and Information Sciences";"Social Sciences"
100;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,448;Q2;24;6;16;306;17;16;0,64;51,00;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,171;Q3;37;28;80;682;17;80;0,18;24,36;27,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
102;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,223;Q2;20;29;63;180;16;63;0,28;6,21;24,14;11;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
103;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,324;Q2;43;20;58;581;16;57;0,36;29,05;16,67;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
104;22932;"Pakistan Development Review";journal;"00309729";0,191;Q3;34;72;181;1311;16;153;0,08;18,21;24,59;19;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
105;70105;"Proceedings of the IASTED International Conference on Computer Science and Technology";conference and proceedings;"-";0,124;-;5;0;76;0;16;75;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development";"Computer Science; Social Sciences"
106;101432;"Proceedings of the IASTED Multi-Conference- Power and Energy Systems";conference and proceedings;"-";0,103;-;6;0;96;0;16;95;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Energy (miscellaneous)";"Energy; Social Sciences"
107;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,121;-;6;0;65;0;15;64;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
108;16661;"Savings and Development";journal;"03934551";0,212;Q3;19;20;82;589;14;82;0,11;29,45;3,57;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
109;39636;"Tropical Agriculture";journal;"00413216";0,141;Q3;20;42;136;882;14;136;0,10;21,00;28,33;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
110;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,126;Q4;21;41;104;1310;13;104;0,12;31,95;30,77;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
111;21100213000;"Dialogue";journal;"02428962";0,134;Q3;10;43;137;563;13;134;0,10;13,09;54,05;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
112;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,140;Q3;32;15;46;2184;13;46;0,21;145,60;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
113;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,101;-;5;0;73;0;13;72;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
114;4700152402;"Journal of Family Social Work";journal;"10522158";0,108;Q4;28;20;65;863;12;62;0,14;43,15;62,16;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
115;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,145;Q3;11;19;52;381;11;50;0,15;20,05;36,00;5;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
116;13476;"African Development Review";journal;"14678268, 10176772";0,160;Q3;48;22;47;806;10;47;0,18;36,64;11,54;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
117;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,139;Q3;29;23;57;853;10;57;0,15;37,09;22,22;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
118;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,153;Q3;21;28;60;982;10;57;0,17;35,07;38,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
119;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,168;Q3;24;15;45;396;10;45;0,28;26,40;16,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
120;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,152;Q3;34;38;53;2675;9;26;0,13;70,39;44,74;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
121;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,153;Q3;13;39;86;874;9;77;0,12;22,41;32,50;7;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
122;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;23;72;598;8;72;0,12;26,00;34,38;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
123;20140;"Research in Human Capital and Development";book series;"01943960";0,195;Q3;7;10;17;327;8;16;0,00;32,70;33,33;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,108;Q4;11;19;43;692;8;40;0,00;36,42;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
125;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;18;37;384;8;34;0,21;21,33;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;21517;"South East Asia Research";journal;"0967828X";0,120;Q4;27;11;34;553;8;34;0,04;50,27;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
127;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,133;Q3;15;11;29;383;7;29;0,15;34,82;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
128;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,103;Q4;31;26;79;340;7;79;0,06;13,08;77,78;4;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
129;14789;"Information Technology for Development";journal;"15540170, 02681102";0,139;Q3;52;0;19;0;7;17;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
130;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,141;Q3;23;17;51;292;7;51;0,09;17,18;8,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
131;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,144;Q3;20;22;39;916;7;38;0,18;41,64;26,47;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
132;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,185;Q3;20;6;17;473;7;17;0,38;78,83;30,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
133;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,296;Q2;11;0;9;0;7;9;0,78;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;26615;"Afrique Contemporaine";journal;"00020478";0,122;Q4;13;52;50;1019;6;46;0,12;19,60;25,93;12;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
135;23891;"China Report";journal;"00094455, 0973063X";0,151;Q3;18;30;69;499;6;69;0,10;16,63;16,67;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
136;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q4;23;54;101;598;6;101;0,03;11,07;6,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
137;17352;"IMF Occasional Papers";book series;"02516365";0,130;Q3;22;31;24;1350;6;24;0,22;43,55;26,87;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
138;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,188;Q3;14;23;61;645;6;61;0,09;28,04;50,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
139;23817;"Journal of African Business";journal;"15228916, 15229076";0,192;Q3;38;17;58;563;6;50;0,05;33,12;8,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
140;15886;"Journal of Third World Studies";journal;"87553449";0,122;Q4;13;21;57;770;6;57;0,11;36,67;22,73;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
141;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,100;-;4;0;61;0;6;60;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
142;15387;"Regional Development Dialogue";journal;"02506505";0,102;Q4;12;51;82;305;6;82;0,11;5,98;34,78;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
143;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,104;Q4;27;15;101;445;6;100;0,09;29,67;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;30;10;907;5;10;0,50;30,23;31,15;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
145;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,131;Q3;4;0;51;0;4;51;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
146;16405;"East Asia";journal;"18746284, 10966838";0,133;Q3;23;20;40;1233;4;40;0,05;61,65;21,05;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
147;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q4;21;15;37;391;4;37;0,12;26,07;22,22;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Development (Q4)";"Arts and Humanities; Social Sciences"
148;12281;"Journal of Social Development in Africa";journal;"10121080";0,119;Q4;14;14;43;355;4;43;0,10;25,36;38,10;1;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
149;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,118;Q4;21;24;50;754;4;50;0,02;31,42;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
150;67751;"World Bank Technical Paper";book series;"02537494";0,133;Q3;15;0;43;0;4;43;0,18;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
151;55289;"Journal of Developing Societies";journal;"0169796X";0,100;Q4;30;14;41;433;3;40;0,00;30,93;26,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
152;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;27;71;334;3;70;0,03;12,37;24,00;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
153;14868;"Labour, Capital and Society";journal;"07061706";0,128;Q3;14;15;27;314;3;25;0,14;20,93;28,57;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
154;13499;"Asian Development Review";journal;"01161105, 19967241";0,131;Q3;28;8;19;292;2;19;0,11;36,50;46,15;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
155;130173;"Community, Work and Family";journal;"14693615, 13668803";0,101;Q4;52;19;16;939;2;16;0,13;49,42;78,38;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q4;17;11;21;454;2;20;0,13;41,27;18,18;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
157;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;28;13;639;2;12;0,15;22,82;36,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;56;445;2;56;0,06;21,19;18,75;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
159;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;17;38;672;2;37;0,00;39,53;26,67;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
160;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;0;15;0;1;15;0,10;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
161;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,111;Q4;10;19;43;688;1;43;0,03;36,21;13,33;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
162;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,167;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
163;120121;"Proceedings of the IASTED International Conference on Financial Engineering and Applications";conference and proceedings;"-";0,101;-;2;0;15;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Finance";"Economics, Econometrics and Finance; Social Sciences"
164;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;13;46;574;1;46;0,03;44,15;40,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
165;21100540096;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
166;30040;"World Bank Discussion Papers";book series;"0259210X";0,112;Q4;9;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
167;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,121;Q4;7;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
168;30059;"World Bank Working Paper";book series;"17265878";0,102;Q4;13;27;12;1256;1;12;0,08;46,52;40,38;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
169;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;49;0;116;0;0;0,00;2,37;18,75;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
170;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";;-;16;5;0;103;0;0;0,00;20,60;22,22;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development; Economic Geology; Environmental Science (miscellaneous); Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
171;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";;-;62;40;0;892;0;0;0,00;22,30;13,58;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
172;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;15;52;4;0;52;0,00;0,27;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
173;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;13525;"CDR Working Paper";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
175;5600155088;"Contemporary British History";journal;"13619462";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
176;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;21;0;115;0;0;0,00;5,48;4,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
177;24240;"DPP Working Paper - Open University";journal;"09581383";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
178;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;5;9;13;0;9;0,00;2,60;40,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
180;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,103;Q4;21;9;6;296;0;6;0,00;32,89;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
181;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,121;Q4;5;66;1;977;0;1;0,00;14,80;31,25;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
182;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
183;5600152983;"Orient";journal;"00305227";0,100;Q4;7;17;51;462;0;51;0,00;27,18;7,69;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
184;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
185;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";;-;24;23;0;1155;0;0;0,00;50,22;33,33;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development; Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Waste Management and Disposal";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
186;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;21;28;579;0;28;0,00;27,57;44,12;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
