Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100856541;"Visualization in Engineering";journal;"22137459";0,906;Q1;29;0;1;0;8;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
89;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,237;Q3;28;18;57;1034;40;57;0,66;57,44;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
90;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,608;Q2;28;38;120;657;48;117;0,33;17,29;15,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
91;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,284;Q3;27;22;52;577;45;52;0,95;26,23;13,16;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
92;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,630;Q2;27;34;125;976;100;125;0,58;28,71;32,39;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,324;Q3;27;33;88;1128;121;87;1,42;34,18;23,46;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
94;23933;"Journal of Lie Theory";journal;"09495932";0,353;Q3;27;55;168;1290;74;168;0,46;23,45;20,69;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
95;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,258;Q3;27;27;72;650;45;72;0,59;24,07;27,66;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
96;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
97;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,492;Q1;25;48;66;1601;127;66;1,74;33,35;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
98;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,393;Q3;25;40;135;937;72;135;0,45;23,43;25,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
99;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,978;Q1;25;38;122;1259;97;122;0,80;33,13;14,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
100;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,195;Q4;25;20;77;420;19;76;0,30;21,00;13,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
101;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";;-;24;19;56;868;198;46;3,90;45,68;11,54;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
102;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";1,144;Q1;24;48;138;1587;533;135;3,72;33,06;22,02;0;1;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
103;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,405;Q3;24;62;106;1874;264;106;2,36;30,23;19,89;1;40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
104;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";0,478;Q2;24;48;123;1751;297;123;2,19;36,48;26,04;0;2;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis (Q2); Applied Mathematics (Q2); Information Systems (Q2); Computer Science Applications (Q3); Numerical Analysis (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
105;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,432;Q3;24;30;88;750;105;88;0,75;25,00;25,71;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
106;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,245;Q4;23;41;107;1131;92;107;0,86;27,59;29,66;0;2;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
107;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,396;Q3;22;53;163;938;100;161;0,65;17,70;22,47;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
108;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,782;Q2;22;48;159;1229;106;159;0,56;25,60;14,10;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
109;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,176;Q4;21;40;98;2032;101;94;1,12;50,80;27,93;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
110;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,535;Q2;21;44;129;1048;208;121;1,99;23,82;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
111;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,484;Q2;21;20;75;767;144;75;1,74;38,35;29,23;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
112;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,248;Q3;21;38;115;746;56;115;0,45;19,63;20,27;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
113;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,441;Q3;21;7;11;251;9;11;1,00;35,86;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
114;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,184;Q4;20;10;50;258;16;49;0,39;25,80;8,33;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
115;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,552;Q1;20;23;80;984;140;80;1,69;42,78;15,00;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
116;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,117;Q4;20;24;46;328;11;46;0,30;13,67;30,23;0;1;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
117;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,234;Q4;20;24;65;429;22;65;0,31;17,88;17,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
118;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,805;Q1;19;28;50;1180;96;48;2,23;42,14;16,46;0;2;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
119;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,303;Q3;19;15;30;1073;40;28;1,00;71,53;45,31;0;9;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics (Q3); Business, Management and Accounting (miscellaneous) (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
120;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,585;Q2;19;19;75;516;93;72;1,32;27,16;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
121;21101048368;"Journal of Membrane Computing";journal;"25238906";1,126;Q1;19;25;84;1214;364;82;3,57;48,56;38,98;0;2;Germany;Western Europe;"Springer Verlag";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
122;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,317;Q3;19;0;36;0;53;36;1,74;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
123;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,320;Q3;18;43;137;1516;160;135;1,21;35,26;24,68;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
124;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,263;Q3;18;28;74;620;58;74;0,74;22,14;32,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Mathematical Physics (Q4)";"Computer Science; Decision Sciences; Mathematics"
125;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";1,051;Q1;18;29;56;1176;329;55;5,82;40,55;23,33;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
126;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,259;Q4;17;25;62;796;80;62;1,24;31,84;26,53;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
127;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,512;Q2;17;18;48;1090;52;46;1,06;60,56;64,15;0;5;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
128;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,397;Q3;17;13;57;398;168;56;3,00;30,62;20,41;1;1;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
129;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,269;Q3;16;43;73;1305;65;73;0,88;30,35;29,47;0;3;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
130;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,318;Q3;16;8;56;273;73;55;1,00;34,13;38,46;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Epidemiology (Q4)";"Mathematics; Medicine"
131;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,585;Q1;16;14;39;430;49;39;1,04;30,71;15,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
132;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,271;Q3;15;48;160;1085;82;157;0,42;22,60;16,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
133;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,265;Q3;15;34;128;430;49;126;0,32;12,65;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
134;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,433;Q2;15;17;50;465;41;50;0,75;27,35;18,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
135;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,201;Q4;15;15;31;436;19;30;0,65;29,07;12,50;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
136;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,362;Q3;14;8;29;309;29;28;0,88;38,63;24,00;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
137;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";1,160;Q1;14;10;29;471;41;16;1,35;47,10;20,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
138;21100934093;"Journal of Econometric Methods";journal;"21566674";0,361;Q3;14;8;28;269;22;28;0,84;33,63;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
139;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,253;Q3;13;23;93;394;61;93;0,42;17,13;26,19;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
140;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,858;Q1;13;20;49;781;57;49;1,17;39,05;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistical and Nonlinear Physics (Q1); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
141;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,126;Q4;13;0;16;0;6;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
142;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";0,467;Q2;13;14;40;511;88;40;1,94;36,50;27,27;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Biophysics (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
143;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,267;Q3;13;187;251;4487;198;248;0,75;23,99;22,88;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
144;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";0,934;Q1;13;23;46;977;129;46;1,25;42,48;37,78;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
145;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,182;Q4;13;24;85;506;46;85;0,23;21,08;33,87;0;1;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
146;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;17;33;708;27;31;0,70;41,65;43,24;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
147;21101092701;"Communications on Applied Mathematics and Computation";journal;"20966385, 26618893";0,677;Q2;10;56;100;2081;130;92;1,40;37,16;22,13;0;0;Germany;Western Europe;"Springer";"2019-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
148;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;15;55;0;4;33;0,00;0,00;50,00;0;2;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
149;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,313;Q3;10;51;143;2087;160;135;1,15;40,92;38,31;1;27;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q3); Discrete Mathematics and Combinatorics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
150;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";0,381;Q3;10;20;47;522;51;47;1,09;26,10;5,26;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
151;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";1,044;Q1;9;39;19;1957;70;18;1,75;50,18;46,85;0;5;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
152;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,677;Q2;9;24;68;1451;133;63;1,70;60,46;58,46;0;2;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q2); Experimental and Cognitive Psychology (Q2); Numerical Analysis (Q2)";"Mathematics; Psychology"
153;21101142420;"Journal of the Indian Society for Probability and Statistics";journal;"23649569";;-;9;29;58;719;50;58;1,00;24,79;19,51;1;1;Germany;Western Europe;"Springer";"2016-2023";"Statistics and Probability";"Mathematics"
154;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,487;Q2;9;17;64;478;53;64;0,84;28,12;37,14;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q2); Control and Optimization (Q2); Computational Mathematics (Q3)";"Mathematics"
155;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,296;Q3;8;16;50;373;32;47;0,27;23,31;15,15;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
156;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;75;301;145;10;176;0,03;1,93;10,26;0;16;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
157;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";;-;8;86;42;889;11;0;0,26;10,34;28,57;0;21;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
158;19600157917;"Metaphysica";journal;"14372053, 18746373";0,172;Q4;8;26;48;793;14;48;0,18;30,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
159;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";1,148;Q1;8;12;28;633;56;28;1,23;52,75;48,28;0;1;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Psychology"
160;21101071257;"Advances in Continuous and Discrete Models";journal;"27314235";;-;7;72;0;2802;0;0;0,00;38,92;22,28;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2022-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
161;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,968;Q1;7;12;30;760;78;30;3,32;63,33;39,39;0;4;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q1); Oceanography (Q1); Statistics and Probability (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Mathematics"
162;21100929582;"Concrete Operators";journal;"22993282";0,438;Q3;7;13;36;293;31;36;0,68;22,54;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
163;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";3,245;Q1;7;14;22;805;56;22;1,82;57,50;22,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
164;21101049616;"Japanese Journal of Statistics and Data Science";journal;"25208764";0,329;Q3;7;41;39;1119;58;38;1,70;27,29;19,15;0;8;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
165;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,581;Q2;7;15;44;377;35;44;1,00;25,13;15,38;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
166;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,159;Q4;7;12;39;281;6;38;0,15;23,42;21,05;0;1;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
167;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,123;Q4;7;26;72;503;12;52;0,22;19,35;51,28;1;2;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
168;17600155382;"Glottometrics";journal;"16178351";0,194;Q4;6;7;51;271;17;49;0,13;38,71;15,79;0;1;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
169;21101174188;"Life Cycle Reliability and Safety Engineering";journal;"25201360, 25201352";;-;4;33;0;1062;0;0;0,00;32,18;19,74;0;8;Germany;Western Europe;"Springer";"2022-2023";"Applied Mathematics; Civil and Structural Engineering; Control and Systems Engineering; Materials Science (miscellaneous); Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Mathematics"
170;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,756;Q1;1;0;2;0;2;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
