Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,450;Q2;29;29;80;1534;78;78;0,81;52,90;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,447;Q2;25;29;88;1279;68;85;0,68;44,10;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
160;5700164101;"French Politics";journal;"14763427, 14763419";0,443;Q2;18;27;75;1465;64;75;0,64;54,26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,443;Q2;22;36;106;1230;49;95;0,52;34,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,443;Q2;48;30;89;1106;80;87;0,73;36,87;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
163;5800169155;"Ethnopolitics";journal;"17449057";0,441;Q2;25;34;113;1762;117;106;0,88;51,82;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
164;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,441;Q2;19;18;53;1138;53;49;0,85;63,22;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,441;-;10;78;155;1813;65;155;0,42;23,24;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
166;25795;"International Journal";journal;"2052465X, 00207020";0,440;Q2;28;37;116;1473;92;103;0,99;39,81;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
167;5800170866;"Irish Political Studies";journal;"07907184";0,435;Q2;27;24;79;1054;70;75;0,94;43,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
168;19900191484;"China Perspectives";journal;"19964617, 20703449";0,433;Q2;25;34;136;1019;66;126;0,49;29,97;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
169;28256;"Nationalities Papers";journal;"14653923, 00905992";0,430;Q2;35;61;175;3712;217;167;0,92;60,85;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
170;5800169295;"International Spectator";journal;"17519721, 03932729";0,426;Q2;32;36;150;1772;163;149;1,04;49,22;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
171;24191;"Review of Political Economy";journal;"14653982, 09538259";0,417;Q2;36;31;99;1611;76;94;0,68;51,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
172;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,408;Q2;24;25;97;1236;91;80;0,98;49,44;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
173;22774;"Policy Studies";journal;"14701006, 01442872";0,405;Q2;46;36;112;2097;166;107;1,15;58,25;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
174;5700168403;"Global Crime";journal;"17440572";0,400;Q2;34;17;55;1197;87;53;1,69;70,41;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,399;Q2;32;47;126;2193;85;125;0,58;46,66;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
176;15561;"Demokratizatsiya";journal;"10746846";0,397;Q2;29;21;78;1425;75;74;0,58;67,86;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
177;4100151535;"Research in Political Economy";book series;"01617230";0,390;Q2;14;8;41;513;35;40;0,81;64,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
178;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,387;Q2;51;28;147;2005;160;127;0,93;71,61;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
179;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,385;Q2;27;30;78;1669;73;75;0,58;55,63;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
180;12100157009;"Politics and Policy";journal;"15555623";0,384;Q2;32;37;112;2235;125;110;1,26;60,41;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,381;Q2;31;49;138;2307;166;133;1,29;47,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,378;Q2;27;39;108;2073;83;104;0,63;53,15;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
183;4100151512;"Research in Labor Economics";book series;"01479121";0,376;Q2;28;7;52;313;38;46;0,59;44,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
184;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,370;Q2;32;35;114;1894;127;109;1,23;54,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,366;Q2;14;12;86;615;58;85;0,87;51,25;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
186;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,361;Q2;18;0;7;0;9;7;0,00;0,00;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,356;Q2;20;28;77;1222;60;65;0,78;43,64;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
188;5600155013;"Intelligence and National Security";journal;"02684527";0,350;Q2;32;73;163;3362;154;151;0,88;46,05;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
189;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,347;Q2;30;25;74;904;64;69;0,71;36,16;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
190;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,341;Q2;20;0;16;0;9;16;0,57;0,00;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
191;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,340;Q2;40;36;97;1586;78;88;0,76;44,06;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
192;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,332;Q2;21;32;94;2441;39;93;0,41;76,28;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2)";"Social Sciences"
193;5700162947;"Global Economic Review";journal;"1226508X";0,332;Q2;25;23;69;810;52;67;0,91;35,22;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
194;26623;"Alternatives";journal;"21633150, 03043754";0,329;Q2;47;13;44;968;31;43;0,42;74,46;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,329;Q2;30;42;151;1494;90;128;0,44;35,57;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
196;100147347;"Transnational Corporations";journal;"10149562";0,327;Q2;28;16;29;667;33;28;1,35;41,69;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;16;50;1227;61;49;1,03;76,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
198;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,325;Q2;15;23;24;1309;22;19;0,92;56,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
199;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,324;Q2;28;31;45;1130;22;45;0,30;36,45;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
200;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,324;Q2;36;20;63;759;70;58;1,00;37,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
201;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,324;Q2;13;18;55;759;23;43;0,50;42,17;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
202;5700166926;"Journal of Cold War Studies";journal;"15203972";0,321;Q2;15;21;84;1052;34;72;0,34;50,10;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
203;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,320;Q2;30;28;59;1817;41;59;0,78;64,89;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
204;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,319;Q2;33;35;92;2495;74;89;0,76;71,29;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
205;5800178213;"Strategic Analysis";journal;"09700161";0,319;Q2;20;48;155;1709;96;106;0,73;35,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
206;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,317;Q2;27;53;152;1120;51;90;0,31;21,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
207;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,310;Q2;23;22;64;1208;39;62;0,60;54,91;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
208;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,310;Q2;8;24;44;541;12;36;0,21;22,54;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
209;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,309;Q2;40;34;115;1682;79;103;0,57;49,47;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
210;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,306;Q2;11;24;47;1442;19;46;0,45;60,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,305;Q2;23;43;137;1367;62;134;0,41;31,79;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
212;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,303;Q2;9;11;34;379;27;34;0,79;34,45;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
213;74283;"Asian Perspective";journal;"02589184";0,301;-;26;30;102;1508;61;96;0,52;50,27;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
214;5800169166;"Congress and the Presidency";journal;"07343469";0,300;Q2;18;22;44;653;15;41;0,33;29,68;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
215;14000155892;"Insight Turkey";journal;"1302177X";0,300;Q2;25;56;150;2214;50;97;0,29;39,54;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
216;5800170461;"South African Journal of International Affairs";journal;"10220461";0,300;Q2;22;28;79;1930;58;76;0,67;68,93;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
217;21100219925;"Bylye Gody";journal;"20739745";0,299;Q2;18;168;411;4805;212;411;0,60;28,60;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
218;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,299;Q2;70;899;3253;10821;896;2132;0,24;12,04;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
219;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;-;32;92;200;3910;268;199;1,49;42,50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
220;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,297;-;20;25;59;921;52;50;0,78;36,84;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
221;5600153226;"Thesis Eleven";journal;"07255136";0,296;Q2;34;46;164;1411;72;155;0,46;30,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
222;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,295;Q2;17;18;71;988;75;61;0,60;54,89;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
223;5700162393;"India Review";journal;"14736489";0,294;Q2;14;21;58;1619;44;55;0,89;77,10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
224;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,291;Q2;11;0;36;0;35;33;0,00;0,00;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
225;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,290;Q2;11;39;113;1827;40;111;0,28;46,85;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
226;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,287;Q2;27;38;98;1820;80;94;0,71;47,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
227;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,287;Q2;18;11;34;412;24;34;0,52;37,45;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
228;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,287;Q2;14;21;56;790;27;56;0,35;37,62;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
229;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,286;Q2;34;46;155;1925;95;143;0,39;41,85;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
230;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;17;55;787;44;52;0,94;46,29;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,285;Q2;30;58;221;1002;150;202;0,60;17,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
232;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,285;Q2;11;22;63;816;19;61;0,24;37,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
233;7100153137;"Transformations in Business and Economics";journal;"16484460";0,284;Q2;29;92;274;3393;273;261;1,13;36,88;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
234;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,283;Q2;13;25;91;957;52;91;0,53;38,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
235;16405;"East Asia";journal;"18746284, 10966838";0,282;Q2;23;22;57;1098;42;57;0,83;49,91;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
236;25885;"Issues and Studies";journal;"2529802X, 10132511";0,282;Q2;22;18;57;960;22;57;0,17;53,33;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,281;Q2;22;13;41;808;71;39;1,74;62,15;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
238;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,281;Q2;20;25;85;846;39;83;0,36;33,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
239;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,281;Q2;23;21;112;1176;58;102;0,63;56,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
240;4400151505;"Critical Review";journal;"08913811";0,277;Q2;32;19;69;963;65;69;0,73;50,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
241;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,277;Q2;19;69;202;1412;99;200;0,47;20,46;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2)";"Social Sciences"
242;19900188083;"Island Studies Journal";journal;"17152593";0,277;Q2;29;32;97;1796;154;91;1,63;56,13;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
243;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,275;Q2;37;44;136;1746;50;136;0,34;39,68;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
244;5800169484;"Defence Studies";journal;"14702436, 17439698";0,274;Q2;16;29;62;1889;56;58;1,00;65,14;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
245;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,273;Q2;33;25;70;1293;62;69;0,79;51,72;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
246;5600153506;"Israel Affairs";journal;"13537121";0,271;Q2;21;58;134;2132;54;132;0,35;36,76;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
247;21276;"European Review";journal;"10627987, 14740575";0,269;Q2;33;74;164;2248;96;160;0,36;30,38;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
248;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,268;Q2;19;41;123;1822;65;110;0,61;44,44;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
249;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,267;Q2;3;0;55;0;17;14;0,31;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
250;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,266;Q2;39;60;127;2374;99;106;0,72;39,57;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
251;21100787098;"World Economy and International Relations";journal;"01312227";0,266;Q2;12;134;397;3436;119;384;0,34;25,64;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
252;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,262;Q2;20;19;131;1094;48;125;0,26;57,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
253;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,261;Q2;33;49;104;2670;106;102;0,82;54,49;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
254;25690;"Cornell International Law Journal";journal;"00108812";0,259;Q3;34;16;25;1415;32;25;1,31;88,44;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
