Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,202;Q2;20;30;90;817;89;80;0,89;27,23;16,51;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
89;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,201;Q2;13;20;50;829;28;50;0,47;41,45;12,50;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
90;21100857529;"Journal of Silk";journal;"10017003";0,201;Q2;7;196;330;3315;95;330;0,29;16,91;47,83;0;26;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
91;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,200;Q3;10;21;51;917;21;49;0,41;43,67;45,45;0;14;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
92;17700154909;"Kritika Kultura";journal;"1656152X";0,200;Q2;9;66;137;2455;23;92;0,25;37,20;43,66;0;25;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
93;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,199;-;6;57;146;969;17;146;0,14;17,00;49,67;0;3;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q3)";"Materials Science"
94;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,199;Q2;10;14;14;650;9;14;0,64;46,43;14,29;1;1;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
95;19700171003;"China: An International Journal";journal;"02197472";0,196;Q3;18;42;123;941;54;116;0,37;22,40;43,64;0;22;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,196;Q2;15;19;52;908;21;47;0,32;47,79;50,00;0;3;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
97;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,196;Q2;19;9;47;316;29;47;0,17;35,11;33,33;0;6;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
98;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,191;Q3;6;104;202;1443;42;202;0,21;13,88;20,08;0;35;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
99;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,191;Q3;7;25;40;1391;15;40;0,38;55,64;45,83;0;10;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q3)";"Social Sciences"
100;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,191;Q3;13;266;331;4463;42;331;0,15;16,78;45,63;1;92;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
101;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,190;Q3;19;22;62;854;28;57;0,55;38,82;16,33;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
102;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,187;Q3;11;82;127;3405;27;91;0,23;41,52;40,91;0;29;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
103;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,187;Q3;8;37;36;1601;19;36;0,53;43,27;54,67;0;22;South Korea;Asiatic Region;"Seorim";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
104;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,186;Q3;8;15;19;703;10;18;0,53;46,87;27,27;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
105;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,185;Q3;22;198;416;5818;314;416;0,73;29,38;39,09;0;110;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
106;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,184;Q3;8;20;40;845;30;40;0,75;42,25;48,89;0;3;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
107;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,184;Q3;12;4;43;159;15;40;0,15;39,75;27,27;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
108;12492;"Journal of Information Science and Engineering";journal;"10162364";0,183;Q3;42;77;259;2271;232;259;0,86;29,49;35,16;0;7;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
109;19700175735;"Philippine Journal of Science";journal;"00317683";0,183;Q3;21;99;169;3585;107;159;0,61;36,21;53,80;0;39;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
110;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,182;Q4;24;0;12;0;8;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
111;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,181;Q2;19;17;65;449;49;57;0,67;26,41;25,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
112;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,180;Q4;5;19;17;728;5;16;0,29;38,32;65,00;1;10;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
113;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,180;Q3;8;34;110;1173;33;107;0,17;34,50;21,05;0;15;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
114;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,180;Q3;10;19;53;742;28;53;0,58;39,05;43,48;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
115;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,178;Q3;17;18;93;382;72;92;0,67;21,22;35,00;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
116;21100880214;"Higher Education Forum";journal;"24329614";0,174;Q4;5;2;42;121;17;42;0,42;60,50;66,67;0;1;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education (Q4)";"Social Sciences"
117;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,174;Q3;11;12;34;494;31;34;0,88;41,17;26,09;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,174;Q4;14;57;52;1854;52;47;0,92;32,53;43,54;4;40;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q4)";"Social Sciences"
119;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,173;Q3;15;0;88;0;64;88;0,90;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
120;25885;"Issues and Studies";journal;"2529802X, 10132511";0,173;Q3;22;18;53;922;19;53;0,25;51,22;38,10;0;10;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
121;21100900135;"Journal of International and Comparative Law";journal;"23133775";0,173;Q3;4;18;21;0;2;19;0,10;0,00;34,78;0;8;Hong Kong;Asiatic Region;"Sweet and Maxwell-Thomson Reuters";"2018-2023";"Law (Q3)";"Social Sciences"
122;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,172;Q3;13;30;96;797;32;93;0,36;26,57;25,64;0;20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
123;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,171;Q2;25;28;60;610;29;54;0,21;21,79;67,74;5;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
124;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,171;Q3;14;69;308;1459;80;302;0,18;21,14;50,33;0;41;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
125;17600155129;"Resonance";journal;"09718044, 0973712X";0,168;Q4;23;104;316;1036;84;273;0,29;9,96;38,67;1;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
126;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;264;1001;9850;338;993;0,32;37,31;45,94;0;100;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,163;Q4;22;90;161;3426;135;158;0,68;38,07;44,52;0;55;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
128;21100464750;"English Teaching and Learning";journal;"10237267";0,161;Q2;14;21;46;1038;21;45;0,54;49,43;44,44;0;3;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
129;21100229212;"Asian Women";journal;"1225925X";0,159;Q3;10;12;64;590;16;60;0,24;49,17;44,44;0;8;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
130;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,159;Q3;9;16;43;448;14;36;0,25;28,00;47,83;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
131;21100880189;"Ancient Asia";journal;"20425937";0,158;Q2;4;6;9;166;5;9;0,56;27,67;33,33;0;0;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
132;25724;"India Quarterly";journal;"09752684, 09749284";0,158;Q3;12;41;83;1161;35;71;0,33;28,32;38,64;6;13;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
133;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,157;Q2;4;10;27;370;10;27;0,28;37,00;58,33;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
134;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,157;Q4;11;35;95;1906;27;94;0,29;54,46;52,24;0;15;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q4)";"Social Sciences"
135;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,156;Q4;15;13;42;740;11;42;0,17;56,92;48,28;0;6;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
136;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,156;Q2;6;7;18;357;9;16;0,50;51,00;33,33;0;3;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
137;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
138;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,155;Q2;11;22;35;1001;16;30;0,57;45,50;52,27;0;8;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
139;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,154;Q3;12;23;66;574;33;47;0,44;24,96;44,12;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
140;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q4;16;37;90;1279;33;72;0,40;34,57;50,85;8;16;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
141;21100913652;"IAFOR Journal of Education";journal;"21870594";0,154;Q4;11;11;17;418;10;17;0,59;38,00;19,05;0;3;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
142;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,153;Q3;14;57;530;1859;252;530;0,49;32,61;35,97;0;24;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
143;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,152;Q2;10;13;48;738;18;48;0,40;56,77;21,05;3;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
144;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,150;Q3;24;0;13;0;5;11;0,63;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
145;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,149;Q4;14;34;107;848;31;107;0,22;24,94;34,69;0;14;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
146;70192;"Journal of Rural Development";journal;"09703357";0,148;Q4;9;16;92;515;29;92;0,25;32,19;16,67;0;15;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
147;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,148;Q2;8;5;24;226;5;24;0,19;45,20;66,67;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
148;19700176307;"Asian Ethnology";journal;"18826865";0,146;Q2;15;17;49;793;11;44;0,19;46,65;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
149;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,146;Q3;17;0;84;0;49;72;0,40;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
150;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,145;Q4;14;110;182;2594;85;182;0,47;23,58;56,97;0;30;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
151;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,145;Q3;10;26;80;1040;22;79;0,30;40,00;20,83;0;11;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
152;14076;"Libres";journal;"10586768";0,144;Q3;14;2;24;95;11;24;0,36;47,50;83,33;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
153;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q2;23;26;141;823;52;141;0,20;31,65;49,21;1;11;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
154;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,143;Q2;15;14;46;663;30;44;0,60;47,36;22,22;2;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;22932;"Pakistan Development Review";journal;"00309729";0,143;Q4;34;10;85;531;58;84;1,29;53,10;13,64;1;6;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
156;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,142;Q3;8;41;19;2390;5;19;0,26;58,29;13,40;0;9;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
157;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,141;Q4;26;1;49;12;6;44;0,12;12,00;0,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
158;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,140;Q4;20;81;137;2389;42;137;0,31;29,49;24,22;0;52;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
159;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,140;Q4;11;37;103;588;60;100;0,43;15,89;15,08;0;17;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
160;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,139;Q4;11;13;37;331;18;28;0,50;25,46;50,00;1;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
161;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q3;16;602;463;10818;44;463;0,10;17,97;41,58;6;224;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
162;21100278321;"International Journal of China Studies";journal;"21803250";0,137;Q2;13;13;47;625;10;45;0,16;48,08;41,67;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
163;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,136;Q3;11;32;33;567;9;33;0,27;17,72;27,71;0;11;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
164;82170;"Man in India (discontinued)";journal;"00251569";0,136;Q2;16;0;1357;0;403;1357;0,34;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
165;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,134;Q4;8;18;36;625;8;35;0,22;34,72;38,71;0;10;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
166;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,133;Q3;13;31;88;124;22;88;0,20;4,00;21,05;0;4;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
167;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,132;Q2;11;13;43;488;18;37;0,52;37,54;33,33;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Cultural Studies (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
168;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,131;Q4;13;46;103;1535;29;95;0,15;33,37;39,74;0;19;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,127;Q4;15;0;10;0;2;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
170;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,127;Q4;4;5;18;264;5;18;0,28;52,80;42,86;0;4;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
171;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,127;Q3;7;3;18;178;4;18;0,00;59,33;33,33;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
172;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,126;Q3;6;30;16;906;5;14;0,31;30,20;29,85;0;20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
