Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;21100200607;"Ernahrung";journal;"02501554";;-;3;29;0;605;0;0;0,00;20,86;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology; Food Science; Industrial and Manufacturing Engineering; Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
99;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";;-;3;1;0;307;0;0;0,00;307,00;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language";"Social Sciences"
100;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;15;0;0;14;0,00;0,00;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;38;72;0;0;66;0,00;0,00;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
102;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,111;Q4;2;0;1;0;0;1;0,00;0,00;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
103;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,103;Q4;2;0;8;0;0;7;0,00;0,00;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;81;143;14;0;90;0,00;0,17;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
105;56600;"Papier Und Druck";trade journal;"02597454";0,102;Q3;1;0;11;0;0;11;0,00;0,00;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
106;21100787758;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Austria;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
107;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,201;Q3;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
