Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;25193;"Applied Sciences";journal;"14545101";0,283;Q2;24;10;61;188;31;61;0,82;18,80;40,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
48;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,285;Q2;54;213;253;5249;349;253;1,38;24,64;43,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,291;Q2;27;46;76;1238;100;76;1,33;26,91;30,50;0;0;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,302;Q3;41;61;254;1216;211;250;0,91;19,93;25,90;0;0;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
45;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,307;Q3;46;267;605;5847;630;599;1,04;21,90;39,35;3;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
44;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,314;Q3;15;38;48;766;35;48;0,74;20,16;39,17;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
43;19200156904;"Chalcogenide Letters";journal;"15848663";0,324;Q3;35;72;219;1457;201;219;0,88;20,24;28,71;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
42;79572;"Revista Romana de Bioetica";journal;"15835170";0,324;Q3;10;29;127;560;61;116;0,60;19,31;43,10;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
41;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,327;Q3;24;62;134;2000;127;129;0,91;32,26;23,33;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
40;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,346;Q3;22;29;96;391;61;96;0,57;13,48;18,42;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,376;Q4;20;32;83;622;132;83;1,93;19,44;38,18;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
38;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,449;Q2;21;49;127;1338;38;126;0,29;27,31;50,50;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,483;Q2;25;62;97;1362;73;97;0,75;21,97;38,73;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;92;331;1946;486;230;1,46;21,15;31,37;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,656;Q1;14;45;108;1536;60;108;0,62;34,13;42,00;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
34;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,675;Q2;30;27;108;446;108;108;1,28;16,52;31,11;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,744;Q2;29;44;108;884;106;108;1,15;20,09;38,57;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
32;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,990;Q1;11;11;9;304;20;9;2,22;27,64;16,67;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
31;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";1,278;Q1;17;49;87;1641;88;87;1,22;33,49;52,81;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;23965;"Journal of Operator Theory";journal;"03794024";1,395;Q1;41;42;135;926;112;135;0,80;22,05;5,56;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
29;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";;-;5;32;0;1110;0;0;0,00;34,69;27,03;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
28;21100198228;"Analele Universitatii Bucuresti Chimie";journal;"18440401, 1220871X";;-;6;21;0;375;0;0;0,00;17,86;37,74;0;0;Romania;Eastern Europe;"Ars Docendi";"2011";"Chemistry (miscellaneous)";"Chemistry"
27;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";;-;6;47;0;761;0;0;0,00;16,19;80,77;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy";"Arts and Humanities"
26;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";;-;14;46;0;614;0;0;0,00;13,35;31,58;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Mathematics"
25;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";;-;4;8;0;176;0;0;0,00;22,00;63,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology";"Social Sciences"
24;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;16;0;169;0;0;0,00;10,56;20,00;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
23;21100224428;"Dacoromania";journal;"15824438";;-;3;11;0;172;0;0;0,00;15,64;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";;-;4;29;0;250;0;0;0,00;8,62;60,78;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
21;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";;-;12;22;0;579;0;0;0,00;26,32;30,91;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;21100267980;"GERMS";journal;"22482997";;-;18;5;0;45;0;0;0,00;9,00;25,00;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
19;13500154703;"Gineco.ro";journal;"18414435";;-;5;40;120;689;6;110;0,05;17,23;43,12;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
18;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";;-;13;34;0;818;0;0;0,00;24,06;45,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous); Veterinary (miscellaneous)";"Medicine; Veterinary"
17;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;13;0;380;0;0;0,00;29,23;25,00;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
16;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";;-;19;18;0;346;0;0;0,00;19,22;21,74;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous); Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
15;19900191849;"Journal of Physical Education and Sport";journal;"22478051, 2247806X";;-;35;72;0;1879;0;0;0,00;26,10;22,22;0;0;Romania;Eastern Europe;"Editura Universitatii din Pitesti";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
14;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";;-;10;16;0;328;0;0;0,00;20,50;72,73;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
13;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;66;234;0;15;233;0,03;0,00;75,21;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
12;23209;"Philobiblon";journal;"22478442, 12247448";;-;4;36;0;1563;0;0;0,00;43,42;70,59;0;0;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
11;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";;-;19;19;0;190;0;0;0,00;10,00;16,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
10;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";;-;11;55;0;1266;0;0;0,00;23,02;65,15;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
9;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";;-;10;31;0;906;0;0;0,00;29,23;42,86;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations";"Social Sciences"
8;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;33;88;636;1;75;0,02;19,27;48,34;2;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
7;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";;-;15;51;0;738;0;0;0,00;14,47;60,74;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
6;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";;-;6;10;0;440;0;0;0,00;44,00;27,27;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
5;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";;-;3;19;0;356;0;0;0,00;18,74;66,67;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language";"Social Sciences"
4;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;16;38;552;0;37;0,00;34,50;34,78;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
3;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";;-;4;62;0;1137;0;0;0,00;18,34;58,58;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";;-;2;30;0;582;0;0;0,00;19,40;50,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21100283747;"Word and Text";journal;"20699271, 22479163";;-;5;29;0;558;0;0;0,00;19,24;65,52;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
