Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,101;Q4;14;16;15;1731;0;14;0,00;108,19;15,63;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
76;21100297834;"Biomatter";journal;"21592527, 21592535";0,149;Q4;38;32;14;0;7;13;0,50;0,00;47,15;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
77;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,505;Q3;41;50;13;1991;25;13;1,92;39,82;32,69;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
78;28589;"Biomedical Materials";trade journal;"09557717";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
79;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,144;Q4;41;20;1;0;1;1;1,00;0,00;37,50;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q4); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
80;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";;-;140;93;0;5220;0;0;0,00;56,13;32,67;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials; Biomedical Engineering; Pharmaceutical Science";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
81;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";;-;18;29;0;1025;0;0;0,00;35,34;29,29;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Biomaterials; Engineering (miscellaneous)";"Engineering; Materials Science"
82;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,269;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biomedical Engineering (Q3); Biochemistry (Q4); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
83;21100383742;"Journal of Materials Research and Technology";journal;"22387854";;-;96;33;0;625;0;0;0,00;18,94;20,79;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Biomaterials; Ceramics and Composites; Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
84;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,862;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
85;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";;-;60;39;0;3060;0;0;0,00;78,46;42,25;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biomaterials; Biotechnology; Energy Engineering and Power Technology; Medicine (miscellaneous); Process Chemistry and Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
