Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,223;Q3;6;0;28;0;23;28;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q3); Finance (Q3); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
84;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,217;Q3;7;32;54;680;27;47;0,50;21,25;17,65;0;18;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
85;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,206;Q4;14;13;30;423;10;25;0,33;32,54;40,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;-;23;16;52;658;36;52;0,56;41,13;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;11200153526;"Studies in Economics and Finance";journal;"10867376";0,201;Q4;29;49;107;3044;89;106;0,58;62,12;29,13;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
88;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,197;Q4;9;124;301;1259;35;301;0,11;10,15;42,15;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,196;Q4;20;27;69;1253;47;68;0,67;46,41;10,00;6;24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
90;21101018074;"Journal of Index Investing";journal;"21547238, 2374135X";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2021";"Finance (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,178;Q4;14;19;49;775;32;49;0,64;40,79;31,43;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
92;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,152;Q4;18;16;50;894;27;50;0,65;55,88;30,00;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,151;Q4;10;24;69;0;26;59;0,38;0,00;33,33;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
94;4000152118;"Advances in Financial Economics";book series;"15693732";0,147;Q4;15;0;15;0;10;7;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,140;Q4;9;10;28;467;14;27;0,33;46,70;22,73;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
96;4100151543;"Research in Finance";book series;"01963821";0,131;Q4;9;12;22;544;12;17;0,58;45,33;45,45;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
97;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;19;0;14;1;0,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,125;Q4;9;28;55;0;15;46;0,36;0,00;41,67;5;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
99;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,122;Q4;7;22;37;1149;14;37;0,38;52,23;47,17;2;8;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
100;4100151544;"International Finance Review";book series;"15693767";0,120;Q4;16;15;46;394;17;23;0,54;26,27;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
101;4800153109;"Advances in Taxation";book series;"10587497";0,107;Q4;10;16;26;826;8;13;0,29;51,63;38,24;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,103;Q4;3;18;23;512;0;7;0,00;28,44;0,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
103;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;14;32;417;9;30;0,37;29,79;55,56;1;8;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";;-;7;37;53;724;13;44;0,25;19,57;14,81;1;4;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;21101141649;"Journal of Derivatives and Quantitative Studies";journal;"1229988X, 27136647";;-;4;20;0;580;0;0;0,00;29,00;36,11;0;7;United Kingdom;Western Europe;"Emerald Publishing";"2020-2023";"Finance";"Economics, Econometrics and Finance"
106;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;35;40;1007;70;39;1,75;28,77;8,96;2;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
