Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,498;Q1;68;38;75;1271;79;75;1,04;33,45;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
102;25989;"Discourse Processes";journal;"0163853X, 15326950";0,497;Q1;68;25;68;1193;99;68;1,40;47,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
103;23083;"Language and Communication";journal;"02715309";0,492;Q1;52;23;66;985;57;64;0,95;42,83;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
104;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,475;Q1;47;19;67;511;38;59;0,39;26,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
105;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,473;Q1;36;20;57;733;64;46;0,95;36,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
106;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,470;Q1;53;20;67;684;68;63;0,85;34,20;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
107;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,469;Q1;34;10;28;475;59;28;2,15;47,50;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
108;25672;"Phonetica";journal;"00318388, 14230321";0,469;Q1;47;20;30;590;32;30;0,75;29,50;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
109;12000154560;"2006 IEEE ACL Spoken Language Technology Workshop, SLT 2006, Proceedings";conference and proceedings;"-";0,467;-;14;0;64;0;75;62;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
110;5800212586;"Francais Moderne";journal;"00159409";0,465;Q1;6;19;40;477;15;40;0,04;25,11;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q1)";"Social Sciences"
111;24052;"College Composition and Communication";journal;"0010096X";0,460;Q1;41;112;115;3330;82;80;0,64;29,73;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
112;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,451;Q1;63;30;82;1183;76;81;0,72;39,43;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
113;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,451;Q1;43;16;67;692;59;61;0,79;43,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
114;200147103;"Literacy";journal;"17414350";0,446;Q1;32;21;69;493;90;57;1,57;23,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
115;24053;"College English";journal;"00100994";0,438;Q1;31;29;96;758;54;81;0,50;26,14;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
116;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,436;Q1;34;19;74;481;66;67;1,00;25,32;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
117;26163;"Western Journal of Communication";journal;"10570314";0,436;Q1;52;23;58;1548;35;58;0,61;67,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
118;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,424;Q1;64;31;63;1208;89;63;0,98;38,97;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
119;21100285708;"EACL 2006 - 11th Conference of the European Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,418;-;31;0;82;0;337;78;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
120;21100199327;"HLT-NAACL 2006 - Human Language Technology Conference of the North American Chapter of the Association of Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,416;-;24;0;40;0;163;37;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
121;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,416;Q1;47;24;61;1206;79;53;1,39;50,25;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
122;145095;"Journal of Logic, Language and Information";journal;"09258531";0,415;Q1;35;25;61;629;51;59;0,71;25,16;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
123;23837;"Linguistics and Education";journal;"08985898";0,413;Q1;57;22;59;1159;39;53;0,63;52,68;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
124;28889;"Journal of Hellenic Studies";journal;"00754269";0,407;Q2;36;9;28;681;22;28;0,48;75,67;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,403;Q2;42;22;60;808;61;55;1,05;36,73;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
126;145735;"Language Learning Journal";journal;"09571736";0,397;Q2;38;24;73;724;34;63;0,60;30,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
127;14980;"Humor";journal;"16133722, 09331719";0,396;Q2;53;24;54;424;87;54;1,78;17,67;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
128;200147107;"Communication Reports";journal;"08934215";0,394;Q2;29;9;27;308;26;27;0,29;34,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
129;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,387;Q2;54;79;146;3487;176;145;1,01;44,14;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
130;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,381;Q2;24;16;56;1356;26;50;0,34;84,75;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
131;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,380;Q2;37;23;53;1198;55;51;0,85;52,09;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
132;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,375;Q2;41;20;50;675;35;47;0,60;33,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
133;23166;"Language Sciences";journal;"03880001";0,370;Q2;51;42;96;2390;133;92;1,46;56,90;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
134;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,362;Q2;63;27;83;956;95;81;1,00;35,41;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
135;5800207822;"Terminology";journal;"15699994, 09299971";0,361;Q2;27;12;39;378;39;38;0,85;31,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
136;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,353;Q2;42;23;51;764;31;51;0,57;33,22;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
137;21100201743;"COLING/ACL 2006 - 21st International Conference on Computational Linguistics and 44th Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,350;-;53;0;150;0;761;147;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
138;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,338;Q2;33;13;25;544;38;23;1,52;41,85;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
139;145057;"Multicultural Education";journal;"10683844";0,338;Q2;23;26;123;748;34;118;0,17;28,77;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
140;21100780408;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,334;-;1;0;1;0;2;1;2,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
141;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,328;Q2;43;22;81;1065;153;73;1,63;48,41;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
142;25074;"Oceanic Linguistics";journal;"00298115";0,325;Q2;22;19;65;654;44;65;0,90;34,42;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
143;145560;"Diachronica";journal;"01764225, 15699714";0,322;Q2;29;13;41;805;20;36;0,38;61,92;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
144;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,320;Q2;39;26;75;1463;91;61;0,94;56,27;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
145;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,317;Q2;52;29;95;1441;56;70;0,46;49,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
146;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,314;Q2;44;49;113;1169;106;109;1,07;23,86;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
147;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,314;-;123;766;1024;9850;846;1021;0,83;12,86;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
148;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q2;61;19;54;291;110;51;1,41;15,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
149;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,307;Q2;59;15;38;877;47;38;1,12;58,47;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
150;24277;"Studia Linguistica";journal;"00393193";0,307;Q2;33;11;34;604;17;33;0,58;54,91;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
151;21100201742;"ACL 2007 - Proceedings of the 45th Annual Meeting of the Association for Computational Linguistics";conference and proceedings;"-";0,304;-;47;0;133;0;737;130;5,54;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
152;21100199317;"NAACL HLT 2007 - Human Language Technologies 2007: The Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,303;-;32;0;75;0;290;72;3,87;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
153;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,302;Q2;14;13;37;860;17;31;0,44;66,15;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
154;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,299;Q2;21;20;52;460;13;40;0,33;23,00;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
155;5600153926;"Multilingua";journal;"01678507, 16133684";0,295;Q2;39;17;52;807;27;52;0,52;47,47;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
156;5800207812;"Functions of Language";journal;"0929998X";0,294;Q2;28;9;28;358;28;25;0,95;39,78;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
157;5800207561;"Langue Francaise";journal;"00238368";0,294;Q2;18;36;83;1139;22;83;0,35;31,64;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
158;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,293;Q2;55;56;123;2240;86;108;0,74;40,00;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
159;145663;"Language Resources and Evaluation";journal;"1574020X";0,289;Q2;61;20;68;659;119;65;2,02;32,95;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
160;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,288;Q2;33;17;34;469;35;34;1,09;27,59;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
161;5800207537;"Language and Literature";journal;"09639470, 14617293";0,287;Q2;36;20;60;826;48;57;0,82;41,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
162;5800208165;"Probus";journal;"16134079, 09214771";0,287;Q2;36;8;27;375;15;27;0,50;46,88;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
163;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,283;Q2;21;22;63;2535;29;63;0,55;115,23;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
164;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q2;15;52;28;4852;13;27;0,46;93,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
165;23836;"Linguistics";journal;"00243949, 1613396X";0,280;Q2;56;42;99;2698;61;99;0,59;64,24;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
166;5700177114;"Language Awareness";journal;"09658416";0,272;Q2;49;27;70;982;52;69;0,57;36,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
167;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,268;Q2;31;13;36;510;23;31;0,67;39,23;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
168;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,264;Q2;41;30;102;1139;59;95;0,54;37,97;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
169;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,256;Q2;22;8;116;272;61;113;0,44;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
170;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,255;Q2;25;17;47;2007;27;47;0,59;118,06;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
171;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,253;Q2;22;20;44;989;11;41;0,11;49,45;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
172;145557;"International Journal of Lexicography";journal;"09503846";0,251;Q2;34;12;53;405;25;51;0,53;33,75;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
173;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,251;Q2;63;22;58;841;126;56;2,03;38,23;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
174;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,248;Q2;18;14;45;698;21;42;0,29;49,86;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
175;21100309828;"CoDAS";journal;"23171782";0,248;-;31;58;133;1225;57;121;0,42;21,12;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
176;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,247;Q2;38;16;39;731;52;36;1,33;45,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
177;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,245;Q2;28;25;21;1174;4;18;0,19;46,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
178;18542;"American Journal of Philology";journal;"10863168, 00029475";0,242;Q2;28;20;63;1196;34;61;0,44;59,80;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
179;27190;"Machine Translation";journal;"09226567, 15730573";0,241;Q2;35;13;28;391;40;28;1,76;30,08;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
180;16100154756;"Lexikos";journal;"16844904";0,240;Q2;19;42;81;1251;47;73;0,68;29,79;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
181;19700170279;"English in Education";journal;"17548845, 04250494";0,237;Q2;24;23;77;350;27;68;0,23;15,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
182;5700153989;"Semiotica";journal;"00371998, 16133692";0,236;Q2;42;74;277;2798;79;271;0,20;37,81;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
183;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,235;Q2;31;11;40;488;51;31;0,90;44,36;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
184;5600155022;"Current Issues in Language Planning";journal;"14664208";0,235;Q2;34;22;23;1102;15;23;0,65;50,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
185;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,233;Q2;45;16;57;1717;27;49;0,50;107,31;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
186;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,232;Q2;8;38;59;707;19;59;0,45;18,61;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
187;145590;"Folia Linguistica";journal;"01654004, 16147308";0,227;Q2;29;11;47;698;17;45;0,58;63,45;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
188;16300154701;"PMLA";journal;"00308129";0,227;Q2;45;144;171;4122;144;154;0,77;28,63;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
189;5600152870;"Langage et Societe";journal;"01814095";0,225;Q2;19;37;90;873;18;87;0,16;23,59;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
190;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,225;Q2;31;14;50;666;23;46;0,38;47,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
191;26168;"Computers and Composition";journal;"87554615";0,221;Q2;43;25;88;859;84;75;0,88;34,36;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
192;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,221;Q2;18;38;111;420;40;104;0,36;11,05;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
193;5800210911;"English in Australia";journal;"0046208X";0,220;Q2;15;22;27;455;11;24;0,41;20,68;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
194;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,219;Q2;9;0;69;0;16;67;0,23;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
195;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,219;Q2;25;15;40;414;27;39;0,59;27,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
196;21100515871;"DTIP of MEMS and MOEMS - Symposium on Design, Test, Integration and Packaging of MEMS/MOEMS";conference and proceedings;"-";0,218;-;12;0;86;0;51;84;0,59;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
197;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,217;Q2;58;65;59;5650;38;59;0,64;86,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
198;21100201001;"ACL-08: HLT - 46th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,206;-;56;0;167;0;718;164;4,30;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
199;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,206;Q2;31;6;3;281;5;3;1,67;46,83;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
200;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,205;Q2;22;33;112;2244;39;110;0,32;68,00;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
