Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,126;Q3;22;349;920;3877;64;920;0,05;11,11;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
83;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,126;Q3;13;17;72;302;7;72;0,09;17,76;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,125;Q4;9;32;95;627;8;95;0,03;19,59;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,125;Q3;76;25;79;791;6;76;0,09;31,64;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;62531;"Pharmaceutical News";journal;"1071894X";0,124;Q4;11;0;167;0;28;144;0,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
87;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,124;Q4;7;38;32;124;2;15;0,06;3,26;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,123;Q4;5;148;82;1136;7;82;0,10;7,68;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
89;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,119;Q4;19;12;50;473;9;49;0,08;39,42;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
90;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,116;Q4;29;11;28;465;5;10;0,18;42,27;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,114;Q4;7;31;119;192;16;119;0,10;6,19;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;145693;"Canadian Pharmacists Journal";journal;"17151635";0,113;Q4;30;121;360;624;13;258;0,04;5,16;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
93;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,113;Q4;28;0;16;0;6;16;0,38;0,00;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
94;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,113;Q4;13;72;189;832;19;165;0,08;11,56;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21238;"Drug Topics";journal;"19378157, 00126616";0,107;Q4;8;461;1090;4;37;781;0,03;0,01;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
96;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,107;Q4;73;41;22;946;3;21;0,14;23,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Medicine (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,106;Q4;10;16;23;476;0;22;0,00;29,75;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;13637;"Manufacturing Chemist";trade journal;"02624230";0,106;Q4;6;0;1433;0;2;58;0,00;0,00;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
99;63556;"Pharmacie Hospitaliere Francaise";journal;"03699579";0,103;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Syndicat des Pharmaciens Gerants";"1982-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
100;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,102;Q4;5;0;39;0;2;39;0,05;0,00;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
101;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;22;24;695;1;24;0,00;31,59;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
102;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,101;Q4;6;0;36;0;2;29;0,07;0,00;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;34;293;0;32;0,00;22,54;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;58672;"Prescribers' Journal";journal;"00327611";0,101;Q4;6;0;29;0;0;23;0,00;0,00;United Kingdom;Western Europe;"Her Majesty's Stationery Office";"1970, 1973-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
105;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,101;Q4;9;0;13;0;0;13;0,00;0,00;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
106;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;0;24;0;0;24;0,00;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
107;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,100;Q4;18;52;64;997;0;64;0,00;19,17;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;104;95;312;4;62;0,04;3,00;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
109;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;29;80;444;0;76;0,00;15,31;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
110;63560;"Pharmaceutical Visions";journal;"09661719";0,100;Q4;2;0;68;0;0;54;0,00;0,00;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
111;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,100;Q4;20;13;37;301;0;37;0,00;23,15;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
112;22337;"Hospital Pharmacist";journal;"13527967";;-;13;96;202;742;31;158;0,16;7,73;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";;-;16;11;0;81;0;0;0,00;7,36;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
114;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";;-;75;101;0;671;0;0;0,00;6,64;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy; Pharmaceutical Science; Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;16088;"Journal of Nanobiotechnology";journal;"14773155";;-;109;6;0;167;0;0;0,00;27,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Molecular Medicine; Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;57;213;766;55;206;0,28;13,44;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";;-;8;20;0;394;0;0;0,00;19,70;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy; Pharmaceutical Science; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;144790;"Marine Drugs";journal;"16603397";;-;159;8;0;145;0;0;0,00;18,13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
