Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
199;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,103;Q4;10;14;44;628;2;29;0,05;44,86;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
198;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,103;Q4;8;3;16;223;2;7;0,25;74,33;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
197;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,104;Q4;14;7;7;789;0;6;0,00;112,71;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
196;5800207509;"Advances in Program Evaluation";book series;"14747863";0,104;Q4;9;0;37;0;9;35;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
195;17100154728;"African Diaspora";book series;"18725457, 18725465";0,104;Q3;20;11;7;408;3;6;0,43;37,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;21100407746;"Atlantic World";book series;"15700542";0,104;Q3;6;2;49;1011;5;6;0,10;505,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
193;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q3;5;1;5;203;0;5;0,00;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
192;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q3;3;2;9;410;0;6;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;21100407477;"Historical Materialism Book Series";book series;"15701522";0,104;Q4;7;30;46;1789;1;1;0,02;59,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
189;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;22;32;1534;5;31;0,33;69,73;30,00;2;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
188;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,104;Q3;2;1;5;465;1;5;0,20;465,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;5700154351;"Research in Political Sociology";book series;"08959935";0,104;Q4;9;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
186;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,104;Q4;6;0;39;0;3;5;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
185;21100444325;"Muslim Minorities";book series;"15707571";0,105;Q3;8;0;24;0;2;24;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
184;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,107;Q4;3;1;44;30;1;3;0,05;30,00;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
183;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,107;Q3;3;1;3;456;0;3;0,00;456,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
182;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,107;Q3;7;36;3;3340;0;3;0,00;92,78;28,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
181;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q4;3;1;3;314;0;3;0,00;314,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
180;30059;"World Bank Working Paper";book series;"17265878";0,107;Q4;13;0;53;0;9;48;0,05;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
179;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,109;Q4;16;13;18;696;1;18;0,06;53,54;12,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;22573;"Research in Community and Mental Health";book series;"01920812";0,109;Q4;7;0;10;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Behavioral Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
177;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;36;129;639;2;119;0,01;17,75;45,71;1;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q3;8;2;30;329;1;2;0,03;164,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q3;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
174;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,111;Q3;5;11;36;273;7;36;0,12;24,82;41,67;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
173;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;1;2;576;0;2;0,00;576,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
172;21100453548;"Intellectual Property Law Library";book series;"18716725";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q4)";"Social Sciences"
171;21100407611;"International Comparative Social Studies";book series;"15684474";0,111;Q4;9;37;47;1085;4;2;0,09;29,32;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
170;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,111;Q4;19;25;47;0;9;44;0,19;0,00;57,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
169;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q4;9;57;2;3846;0;2;0,00;67,47;29,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
168;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,111;Q4;6;2;2;495;0;2;0,00;247,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
167;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,111;Q3;4;1;2;301;0;2;0,00;301,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
166;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;2;2;1105;0;2;0,00;552,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
165;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,111;Q4;17;15;29;623;10;25;0,34;41,53;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;21100407613;"Social Sciences in Asia";book series;"15672794";0,111;Q4;7;19;72;1445;6;48;0,08;76,05;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
163;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,111;Q3;9;0;28;0;6;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
162;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
161;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q3;8;3;2;392;0;2;0,00;130,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
160;16400154773;"Eurasia Antiqua";book series;"09490434";0,113;Q3;9;0;24;0;4;24;0,20;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
159;28735;"Geographie et Cultures";book series;"11650354";0,114;Q3;10;0;69;0;5;61;0,28;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
158;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;32;87;774;12;76;0,18;24,19;34,48;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
157;4000152114;"Advances in Research on Teaching";book series;"15694895";0,117;Q4;18;0;18;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
156;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,117;Q4;15;0;10;0;5;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
155;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,117;Q4;11;14;40;795;7;40;0,22;56,79;38,71;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
154;21100406879;"African Social Studies Series";book series;"15681203";0,118;Q4;9;14;17;451;2;16;0,12;32,21;23,53;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
153;18664;"Studies in Symbolic Interaction";book series;"01632396";0,119;Q4;14;26;59;0;10;59;0,16;0,00;17,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
152;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,120;Q4;11;11;140;504;14;135;0,10;45,82;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;58669;"Research in Economic Anthropology";book series;"01901281";0,120;Q3;21;0;62;0;10;61;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
150;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,121;Q4;17;0;57;0;9;53;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
149;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,122;Q3;8;15;12;804;9;1;0,75;53,60;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
148;21100407265;"Etudes de Droit International";book series;"1573563X";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
147;21100432118;"European Values Studies";book series;"15685926";0,122;Q2;4;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
146;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
145;21100425902;"International Litigation in Practice";book series;"18740502";0,122;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
144;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,122;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q2); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
143;21100407201;"Legal History Library";book series;"18747493";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
142;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,122;Q2;3;3;1;1159;0;1;0,00;386,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q3;10;15;46;559;2;1;0,04;37,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
140;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,122;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q2); History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
139;21100425312;"Social and Critical Theory";book series;"1572459X";0,122;Q4;10;2;14;654;4;1;0,29;327,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;21100406934;"Studies in Global Social History";book series;"18746705";0,122;Q2;9;1;1;573;0;1;0,00;573,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q2); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
136;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q2;9;2;1;666;0;1;0,00;333,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
135;30037;"World Bank Country Study";book series;"02532123";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
134;17352;"IMF Occasional Papers";book series;"02516365";0,123;Q4;22;4;54;456;5;46;0,09;114,00;10,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
133;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,124;Q4;11;11;28;242;3;28;0,11;22,00;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
132;79238;"ERD Working Paper Series";book series;"16555252";0,124;Q4;10;0;46;0;15;46;0,34;0,00;0,00;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
131;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,124;Q2;16;29;29;1080;4;28;0,14;37,24;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
130;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,126;Q3;19;80;205;5649;29;121;0,14;70,61;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,129;Q3;8;2;8;904;7;8;0,88;452,00;27,27;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
128;4100151525;"Advances in Educational Administration";book series;"14793660";0,130;Q3;10;0;65;0;14;62;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Public Administration (Q3); Education (Q4)";"Social Sciences"
127;21100405645;"Publications on Ocean Development";book series;"09241922";0,130;Q3;10;15;75;649;11;30;0,00;43,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
126;17784;"Research in the Sociology of Health Care";book series;"02754959";0,131;Q3;12;14;35;0;8;35;0,33;0,00;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
125;14241;"Current Perspectives in Social Theory";book series;"02781204";0,135;Q3;10;14;21;0;5;20;0,23;0,00;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
124;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,135;Q2;10;24;53;884;8;53;0,17;36,83;14,29;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,136;Q3;21;85;97;2849;38;27;0,56;33,52;19,23;10;0;United States;Northern America;"Springer Nature";"2005-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
122;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,137;Q3;7;27;16;1050;5;15;0,31;38,89;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,139;Q3;6;21;23;862;2;21;0,10;41,05;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
120;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,143;Q3;13;12;9;529;3;8;0,33;44,08;41,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
119;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,145;Q3;14;45;22;1462;5;22;0,23;32,49;41,79;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
118;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,145;Q3;25;0;36;0;9;32;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
117;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,147;Q3;8;17;15;511;3;13;0,20;30,06;21,43;1;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q3); Public Administration (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
116;29909;"Nordia Geographical Publications";book series;"12382086";0,147;Q3;11;14;30;1566;9;27;0,27;111,86;30,77;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
115;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,147;Q3;11;0;56;0;11;54;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
114;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,147;Q2;11;16;30;867;8;28;0,27;54,19;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q2)";"Social Sciences"
113;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,148;Q4;19;0;31;0;4;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
