Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,549;Q1;71;95;210;3705;312;209;1,38;39,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
91;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,548;Q1;61;43;126;2112;132;126;1,01;49,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
92;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,542;Q1;101;62;183;3922;326;173;1,50;63,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
93;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";0,538;Q1;42;17;72;397;90;66;0,83;23,35;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
94;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,536;Q1;54;19;63;1307;106;58;1,58;68,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
95;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,534;Q1;19;21;62;937;80;61;1,52;44,62;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
96;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,529;Q1;27;53;145;2011;192;144;1,32;37,94;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,529;Q2;27;30;98;635;78;94;0,74;21,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
98;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,525;Q2;28;20;32;1645;83;31;2,59;82,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
99;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,525;Q2;41;38;125;1838;152;121;1,03;48,37;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
100;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,524;Q2;67;29;92;1608;187;91;1,43;55,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
101;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,522;Q2;52;39;112;2635;170;107;1,52;67,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
102;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,520;Q2;11;14;40;232;31;40;1,05;16,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
103;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,520;Q2;41;20;63;941;89;63;1,07;47,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
104;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,517;Q2;44;123;399;2781;347;390;0,78;22,61;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
105;20793;"Benchmarking";journal;"14635771";0,512;Q2;81;70;140;4397;225;140;1,41;62,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
106;19786;"Utilities Policy";journal;"09571787";0,503;Q2;63;58;129;2058;229;120;1,59;35,48;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
107;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,501;Q2;46;34;96;1927;128;93;1,22;56,68;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
108;130068;"European Business Review";journal;"0955534X";0,493;Q2;55;34;99;2137;176;97;2,14;62,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
109;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,491;Q2;18;0;20;0;16;20;0,40;0,00;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;15725;"Voluntas";journal;"09578765, 15737888";0,486;Q2;67;110;198;6460;318;195;1,47;58,73;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
111;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,485;Q2;31;18;28;909;44;27;1,00;50,50;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
112;7000153208;"Service Business";journal;"18628508, 18628516";0,481;Q2;45;37;96;2557;131;94;1,29;69,11;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
113;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,479;Q2;39;58;160;2888;205;160;1,17;49,79;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
114;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,477;Q2;41;17;48;1107;88;42;1,69;65,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;22336;"Harvard Business Review";journal;"00178012";0,450;Q2;206;140;677;0;1385;230;1,74;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
116;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,448;Q2;57;28;90;1321;183;74;1,85;47,18;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
117;16106;"Foresight";journal;"14659832, 14636689";0,447;Q2;40;34;106;2009;109;104;0,90;59,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
118;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,437;Q2;58;96;264;4997;239;261;0,69;52,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
119;12100154706;"Baltic Journal of Management";journal;"17465265";0,435;Q2;38;24;69;1756;98;69;1,00;73,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
120;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,431;Q2;46;49;186;1897;166;180;0,70;38,71;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
121;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,428;Q2;58;77;152;5858;230;146;1,15;76,08;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
122;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,425;Q2;32;19;77;1100;70;71;1,02;57,89;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
123;5200152620;"Event Management";journal;"15259951";0,425;Q2;41;40;99;2343;98;97;0,82;58,58;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
124;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,420;Q2;48;40;150;2792;152;148;0,84;69,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
125;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,418;Q2;63;62;174;1806;162;134;0,97;29,13;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,410;Q2;24;18;40;669;40;38;0,83;37,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
127;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,405;Q2;28;17;77;974;109;70;0,91;57,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
128;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,402;Q2;30;44;141;927;78;124;0,47;21,07;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,401;Q2;72;21;58;1360;69;56;1,13;64,76;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
130;11600154157;"TQM Journal";journal;"17542731";0,382;Q2;79;54;139;2146;163;131;0,83;39,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
131;21100206265;"International Journal of Arts Management";journal;"14808986";0,372;Q2;19;21;48;652;35;41;0,70;31,05;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
132;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,371;-;41;20;61;1619;57;58;0,88;80,95;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,370;Q2;19;20;46;1077;51;46;0,90;53,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
134;5600153635;"Risk Management";journal;"17434637, 14603799";0,370;Q2;23;16;40;1095;31;39;0,58;68,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,368;Q2;51;30;96;2229;110;94;0,62;74,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
136;12753;"International Game Theory Review";journal;"02191989, 17936675";0,365;Q2;26;38;101;828;47;96;0,34;21,79;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
137;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,356;-;25;21;65;862;34;65;0,42;41,05;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
138;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,344;Q2;41;50;78;2959;107;75;1,23;59,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
139;5700169068;"Multinational Business Review";journal;"1525383X";0,344;Q2;40;22;63;1218;50;63;0,77;55,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
140;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,343;Q2;28;25;64;1030;36;57;0,26;41,20;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Education (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;20176;"Business Economics";journal;"0007666X, 1554432X";0,342;Q2;18;30;93;266;54;81;0,70;8,87;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,341;Q2;22;21;63;1020;51;51;0,74;48,57;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
143;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,337;Q2;22;11;38;462;36;35;1,00;42,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
144;20060;"Economics of Governance";journal;"14356104, 14358131";0,329;Q2;30;18;48;700;31;47;0,42;38,89;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,327;Q2;29;11;38;536;37;34;0,60;48,73;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;18676;"Technology in Society";journal;"0160791X";0,327;Q2;88;65;105;3184;145;100;1,36;48,98;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Education (Q3); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
147;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,326;Q2;40;30;100;956;85;87;0,83;31,87;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
148;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,325;Q2;36;52;157;2356;109;156;0,59;45,31;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;24342;"Journal of Business Economics";journal;"00442372";0,323;Q2;33;38;91;2686;76;81;0,84;70,68;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;145294;"Critical Perspectives on International Business";journal;"17422043";0,321;Q2;36;18;62;1271;69;62;1,12;70,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
151;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,320;Q2;26;38;114;2346;112;114;0,85;61,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
152;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,317;Q2;22;31;124;962;76;124;0,67;31,03;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21100218042;"Journal of Media Business Studies";journal;"16522354";0,312;Q2;26;17;54;771;36;53;0,66;45,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
154;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,308;Q2;29;16;47;820;37;46;0,93;51,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,307;Q2;49;31;89;1792;92;86;0,88;57,81;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,304;Q2;30;29;59;1215;53;56;0,90;41,90;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
157;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,301;Q2;32;31;91;1963;69;80;0,68;63,32;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,300;Q2;18;13;36;553;16;36;0,17;42,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,299;Q2;59;30;83;1421;67;69;0,71;47,37;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
160;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,292;Q2;30;22;85;961;66;80;0,46;43,68;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,289;Q2;46;77;263;4909;199;260;0,89;63,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,289;Q2;22;21;37;1039;28;34;0,83;49,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
163;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,284;Q2;63;41;159;2830;237;151;1,30;69,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
164;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q2;63;927;2248;19935;1645;1978;0,68;21,50;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
165;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,281;Q2;21;27;95;1368;52;92;0,56;50,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
166;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,279;Q2;46;15;47;1109;76;47;1,27;73,93;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
167;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,279;Q2;48;65;151;4751;132;146;0,54;73,09;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
168;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,277;Q2;41;31;107;1763;108;95;0,88;56,87;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
169;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,275;Q2;35;17;72;1407;61;63;1,00;82,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
170;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,274;Q2;26;26;61;1564;50;61;0,64;60,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
171;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,273;Q2;20;16;33;619;12;29;0,21;38,69;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,272;Q2;41;11;63;831;43;62;0,59;75,55;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
173;17600154910;"Global Business Review";journal;"09730664, 09721509";0,271;Q2;43;97;132;3886;106;128;0,65;40,06;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
174;17700156709;"Quality - Access to Success";journal;"15822559";0,271;Q2;26;267;909;4569;391;908;0,66;17,11;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
175;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,270;Q2;35;39;109;2574;79;108;0,61;66,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
176;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,270;Q2;26;39;113;2235;94;112;0,77;57,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
