Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,393;Q3;44;43;113;1200;111;98;0,91;27,91;57,78;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
83;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,392;Q3;62;85;357;1078;262;195;0,67;12,68;38,46;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,392;Q3;35;108;373;903;425;373;1,07;8,36;41,33;4;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
85;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,390;Q3;36;104;247;2614;266;226;0,95;25,13;34,68;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
86;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,378;Q3;52;128;393;3898;422;330;1,03;30,45;33,76;16;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;21100792547;"Intractable and Rare Diseases Research";journal;"2186361X, 21863644";0,377;Q3;31;40;58;1384;55;57;1,14;34,60;40,82;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,377;Q3;40;33;100;1559;93;97;0,83;47,24;29,79;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
89;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,376;Q3;56;141;370;4793;496;344;1,28;33,99;33,63;6;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
90;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,375;Q3;48;92;448;1828;377;437;0,84;19,87;13,96;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
91;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,372;Q3;51;504;659;8272;631;589;0,88;16,41;36,07;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
92;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,370;Q3;23;24;79;749;72;68;0,64;31,21;33,78;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
93;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,369;Q3;27;42;146;844;119;141;0,90;20,10;12,84;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
94;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,366;Q3;2;0;1;0;4;1;4,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,365;-;33;36;133;964;127;107;0,87;26,78;24,00;2;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
96;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,353;Q3;30;37;169;380;84;169;0,47;10,27;37,19;3;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
97;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,348;Q3;69;96;413;1430;308;211;0,56;14,90;39,39;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,336;Q3;35;9;34;398;35;34;0,83;44,22;32,26;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;26563;"Acta Medica Okayama";journal;"0386300X";0,333;Q3;43;52;165;1163;136;165;0,69;22,37;19,87;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;17200;"Malaysian Journal of Pathology";journal;"01268635";0,332;Q3;24;42;91;775;81;77;0,94;18,45;47,83;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,328;Q3;33;38;159;896;103;122;0,63;23,58;32,97;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,328;Q3;72;184;698;5100;1139;698;1,62;27,72;39,55;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,328;Q3;72;1611;2803;29158;2212;2718;0,86;18,10;37,48;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,325;Q3;40;51;101;1975;131;100;1,03;38,73;60,14;5;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
105;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,325;Q3;50;43;205;1436;255;192;1,17;33,40;33,14;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;13974;"Hong Kong Medical Journal";journal;"10242708";0,321;Q3;57;174;514;2418;358;323;0,60;13,90;33,42;15;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,308;Q3;31;65;163;1961;154;160;1,00;30,17;40,23;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
108;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,308;Q3;24;26;50;546;55;50;1,10;21,00;20,83;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,297;Q3;37;169;532;1942;346;364;0,56;11,49;49,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
110;19900191831;"Nepalese journal of ophthalmology : a biannual peer-reviewed academic journal of the Nepal Ophthalmic Society : NEPJOPH";journal;"20726805, 20910320";0,294;Q3;17;18;151;0;85;130;0,41;0,00;41,30;0;0;Nepal;Asiatic Region;"Nepal Ophthalmic Society";"2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
111;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,292;Q3;24;23;40;205;32;37;0,80;8,91;18,18;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
112;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,290;Q3;18;19;85;335;39;85;0,38;17,63;18,75;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
113;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
114;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,282;Q3;28;30;105;429;68;92;0,42;14,30;25,58;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
115;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,278;Q3;23;48;89;1672;68;89;0,67;34,83;40,95;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
116;17838;"Medical Journal of Malaysia";journal;"03005283";0,277;Q3;42;89;401;1409;254;355;0,54;15,83;38,71;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,272;Q3;53;139;585;2861;404;548;0,54;20,58;45,53;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
118;21100197340;"Journal of Nepal Health Research Council";journal;"19996217";0,270;Q3;22;48;169;0;80;163;0,31;0,00;29,46;0;0;Nepal;Asiatic Region;"Nepal Health Research Council";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q3;40;51;167;816;104;123;0,58;16,00;45,99;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
120;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,265;Q3;53;353;1262;6248;651;1057;0,49;17,70;40,24;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,264;Q3;33;73;132;1754;94;128;0,55;24,03;18,00;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,263;Q3;38;47;229;915;174;210;0,73;19,47;22,16;3;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
123;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,263;Q3;28;140;391;0;231;347;0,58;0,00;33,57;4;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,263;Q3;39;85;223;2057;165;199;0,73;24,20;38,56;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,262;Q3;26;31;100;1661;73;100;0,82;53,58;24,78;1;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
126;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,257;Q3;56;324;1040;9765;727;1037;0,62;30,14;37,81;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,256;Q3;18;11;43;240;24;40;0,61;21,82;13,16;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
128;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,255;Q3;53;398;1411;6805;754;1402;0,44;17,10;52,89;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,253;Q3;32;230;563;0;246;544;0,26;0,00;44,31;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,252;Q3;36;50;114;2267;62;93;0,65;45,34;37,50;1;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
131;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,251;Q3;22;59;214;0;72;181;0,24;0,00;25,00;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
132;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,248;Q3;66;432;889;2938;401;642;0,32;6,80;25,96;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,241;Q3;40;333;920;4948;477;781;0,47;14,86;36,74;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,239;Q3;45;0;72;0;50;70;0,69;0,00;0,00;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
135;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,238;Q3;28;276;819;3673;367;819;0,43;13,31;29,83;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
136;24049;"Acta Physiologica Sinica";journal;"03710874";0,237;Q3;29;74;269;0;130;269;0,49;0,00;46,18;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,237;Q3;36;7;100;210;69;79;0,53;30,00;42,86;0;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
138;4000148103;"Kathmandu University Medical Journal";journal;"18122078, 18122027";0,230;Q3;31;64;256;1277;138;238;0,39;19,95;28,57;1;0;Nepal;Asiatic Region;"Kathmandu University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,229;Q3;22;60;233;0;92;139;0,41;0,00;50,53;1;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,226;Q3;17;52;200;1573;78;199;0,47;30,25;26,10;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
141;14770;"International Medical Journal (discontinued)";journal;"13412051";0,224;Q3;22;155;412;3890;181;406;0,44;25,10;37,95;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
142;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,221;Q3;51;485;1447;17635;874;1447;0,58;36,36;39,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
143;15817;"National Medical Journal of India";journal;"0970258X";0,219;Q3;47;132;417;427;161;225;0,33;3,23;37,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,210;Q3;26;29;88;0;35;88;0,33;0,00;21,24;1;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,210;Q3;24;29;90;583;64;90;0,46;20,10;23,84;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,209;Q3;32;11;27;309;23;27;0,71;28,09;47,83;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
147;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,207;Q3;16;56;100;1978;54;100;0,54;35,32;63,52;0;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
148;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,206;Q3;13;104;148;1768;37;131;0,21;17,00;36,29;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,206;Q3;48;299;917;5950;584;888;0,74;19,90;38,03;103;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;12473;"Journal of UOEH";journal;"0387821X";0,205;Q3;24;32;127;606;59;123;0,42;18,94;26,80;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,204;Q3;21;0;195;0;87;131;0,25;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
152;14672;"Journal of the Indian Medical Association";journal;"00195847";0,201;Q3;32;52;475;499;156;401;0,24;9,60;29,90;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
153;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,199;Q3;30;50;139;0;58;110;0,30;0,00;24,56;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
154;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,198;Q3;26;93;222;1540;128;191;0,67;16,56;27,39;3;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
155;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,198;Q3;30;22;53;474;23;53;0,50;21,55;18,10;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,196;Q3;14;106;327;0;90;327;0,22;0,00;45,20;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
157;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,195;Q3;22;24;92;606;35;81;0,33;25,25;33,33;2;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;13235;"Chinese Journal of Oncology";journal;"02533766";0,195;Q3;31;187;598;1144;230;596;0,37;6,12;38,48;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
159;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,194;Q3;19;189;500;3333;176;500;0,32;17,63;44,24;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
160;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,194;Q3;32;75;236;0;107;224;0,34;0,00;20,24;1;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
161;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,190;Q3;22;34;193;1252;77;193;0,37;36,82;33,70;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
162;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,189;Q3;19;143;429;0;151;427;0,29;0,00;30,65;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
163;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,188;Q3;24;143;494;0;150;493;0,30;0,00;34,26;2;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
164;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,183;Q3;27;49;158;0;59;144;0,34;0,00;51,72;6;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
165;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,183;-;13;1;10;67;7;10;1,00;67,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
166;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,180;Q3;38;247;408;0;126;397;0,26;0,00;31,72;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
167;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,178;Q3;15;143;444;4193;139;441;0,35;29,32;18,69;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
168;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,175;Q3;14;20;119;403;26;109;0,15;20,15;28,57;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
169;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,175;Q3;21;65;169;0;48;169;0,31;0,00;23,80;0;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
170;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,175;Q3;24;367;1236;0;346;1236;0,30;0,00;43,42;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,172;Q3;17;262;832;0;175;783;0,19;0,00;30,74;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
172;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,171;Q3;23;119;411;0;114;385;0,25;0,00;55,49;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
