Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,683;Q2;90;104;253;5668;492;249;1,47;54,50;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
97;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,679;Q2;63;34;123;1542;229;122;1,56;45,35;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
98;23083;"Language and Communication";journal;"02715309";0,660;Q2;52;47;149;2936;194;140;1,39;62,47;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
99;24734;"American Journal of Evaluation";journal;"10982140";0,646;Q2;68;34;120;1474;214;116;1,58;43,35;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
100;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,639;Q2;91;57;145;2765;209;141;1,14;48,51;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q2)";"Psychology"
101;15965;"Personal Relationships";journal;"13504126, 14756811";0,625;Q2;97;55;140;3075;172;140;1,13;55,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
102;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,612;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
103;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,597;Q2;10;0;10;0;11;9;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
104;19700188308;"Research in Human Development";journal;"15427617, 15427609";0,588;Q2;34;23;89;1108;149;75;1,20;48,17;United States;Northern America;"Routledge";"2010-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
105;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,587;Q2;56;43;137;2414;181;133;0,98;56,14;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
106;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,585;Q2;21;0;26;0;55;25;1,36;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
107;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,585;Q2;40;12;37;737;74;35;2,08;61,42;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
108;14818;"Small Group Research";journal;"15528278, 10464964";0,579;Q2;84;26;77;1634;174;75;1,69;62,85;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
109;13560;"Ecological Psychology";journal;"15326969, 10407413";0,570;Q2;53;19;65;964;101;62;0,80;50,74;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
110;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,559;Q2;41;43;113;2567;101;108;0,90;59,70;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
111;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,553;Q2;61;34;92;1083;104;70;0,99;31,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
112;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,549;Q2;58;26;91;1315;90;87;0,84;50,58;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
113;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,543;Q2;42;41;109;1748;132;108;1,44;42,63;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
114;17800156703;"Journal of Empirical Research on Human Research Ethics";journal;"15562646, 15562654";0,535;Q2;38;43;149;1197;194;143;1,12;27,84;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Law (Q1); Communication (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
115;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,529;Q2;56;32;101;1263;143;98;1,03;39,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
116;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,528;Q2;35;38;93;2066;134;82;1,33;54,37;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
117;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,527;Q2;47;38;88;1776;164;85;1,62;46,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
118;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,527;Q2;70;31;103;902;145;92;1,28;29,10;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
119;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,522;Q2;36;66;168;2566;195;161;0,99;38,88;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
120;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,516;Q2;22;25;81;1357;115;78;2,04;54,28;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
121;19900191904;"Family Science";journal;"19424620, 19424639";0,499;Q2;24;0;51;0;62;47;1,20;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
122;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,470;Q2;71;120;272;5102;387;268;1,30;42,52;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
123;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,465;Q2;60;25;111;1060;105;107;0,74;42,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
124;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,463;Q2;98;73;213;3254;259;209;0,98;44,58;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q3)";"Psychology; Social Sciences"
125;21100464772;"Network Science";journal;"20501250, 20501242";0,461;Q2;24;24;68;1242;103;68;1,50;51,75;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
126;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,454;Q2;27;18;54;663;45;52;0,58;36,83;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
127;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,451;Q2;48;34;100;1615;110;99;0,96;47,50;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Social Psychology (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology; Social Sciences"
128;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,447;Q2;71;40;116;1548;188;115;1,33;38,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
129;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,440;Q2;28;34;99;1786;94;95;0,63;52,53;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
130;5700167184;"Home Cultures";journal;"17406315";0,432;Q2;20;14;48;552;50;48;0,48;39,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
131;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,430;Q3;56;153;381;6839;346;381;0,79;44,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
132;21100790809;"International Review of Social Psychology";journal;"23978570";0,421;Q3;26;19;54;1052;49;54;0,97;55,37;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
133;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,420;Q3;22;15;37;711;54;36;1,73;47,40;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
134;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,419;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
135;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,418;Q3;29;23;61;1563;89;61;1,53;67,96;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
136;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,416;Q3;38;32;75;956;106;71;1,14;29,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
137;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,414;Q3;25;13;55;500;31;33;0,46;38,46;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
138;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,413;Q3;40;32;121;1653;114;118;0,90;51,66;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
139;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,413;Q3;12;33;48;678;28;33;0,63;20,55;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Health Professions; Psychology"
140;6700153284;"Social Influence";journal;"15534529, 15534510";0,412;Q3;36;13;66;568;82;66;1,17;43,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
141;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,409;Q3;46;22;70;1130;59;67;0,80;51,36;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
142;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,402;Q3;70;31;87;1253;100;87;1,03;40,42;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
143;21100442094;"Social Inclusion";journal;"21832803";0,395;Q3;32;83;146;3646;162;132;1,09;43,93;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
144;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,394;Q3;53;51;134;1675;160;134;1,01;32,84;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
145;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,381;Q3;32;21;71;999;80;70;1,00;47,57;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
146;12089;"Behavior Analyst";journal;"07386729, 21968918";0,378;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
147;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,370;Q3;20;16;57;900;63;56;0,82;56,25;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
148;145246;"Journal of Workplace Learning";journal;"13665626";0,370;Q3;59;39;104;2105;143;102;1,36;53,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
149;11200153508;"Memory Studies";journal;"17506999, 17506980";0,370;Q3;41;33;106;1566;145;91;1,12;47,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
150;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,367;Q3;43;45;96;1634;93;86;0,95;36,31;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Health (social science) (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
151;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,367;Q3;28;26;65;1059;61;65;0,98;40,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
152;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,364;Q3;21;16;45;653;62;42;1,19;40,81;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
153;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,351;Q3;18;14;32;671;38;31;0,50;47,93;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
154;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,347;Q3;21;33;91;642;43;90;0,38;19,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
155;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,339;Q3;31;22;65;775;84;53;1,02;35,23;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
156;21100228016;"Ecopsychology";journal;"19429347";0,337;Q3;35;33;114;1330;77;106;0,56;40,30;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
157;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,336;Q3;20;19;39;671;37;37;0,52;35,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
158;5700165569;"Food, Culture and Society";journal;"15528014";0,334;Q3;29;36;103;1420;83;95;0,81;39,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
159;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,334;Q3;28;18;51;1064;49;50;0,94;59,11;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
160;5700165306;"Qualitative Report";journal;"10520147";0,334;Q3;56;205;382;9095;399;381;0,97;44,37;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
161;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,324;Q3;21;30;84;1301;92;84;1,10;43,37;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
162;19700170283;"Fathering";journal;"1933026X, 15376680";0,319;Q3;18;0;36;0;53;36;0,94;0,00;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
163;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,318;Q3;30;36;107;1039;65;96;0,47;28,86;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
164;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,317;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
165;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,313;Q3;33;31;114;946;52;96;0,48;30,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
166;18336;"Counseling and Values";journal;"01607960, 2161007X";0,312;Q3;38;16;55;635;36;47;0,58;39,69;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
167;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q3;36;31;68;1199;64;67;0,96;38,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
168;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,306;Q3;25;19;46;478;42;44;0,81;25,16;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
169;145613;"American Journal of Family Therapy, The";journal;"01926187";0,305;Q3;48;19;98;724;69;89;0,62;38,11;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
170;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,300;Q3;18;20;56;908;38;49;0,75;45,40;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
171;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,297;Q3;11;12;37;406;14;14;0,17;33,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
172;21100793836;"Journal of Relationships Research";journal;"18380956";0,294;Q3;16;21;39;1410;31;39;0,57;67,14;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
173;26437;"Social Science Journal";journal;"03623319";0,294;Q3;48;45;182;2208;220;177;1,12;49,07;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
174;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,291;Q3;29;39;92;1177;46;68;0,39;30,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
175;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,285;Q3;51;39;108;2096;102;105;0,90;53,74;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
176;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,285;Q3;11;23;64;1230;56;64;0,60;53,48;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
177;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,282;Q3;36;27;81;716;61;76;0,59;26,52;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology"
178;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,281;Q3;12;22;66;987;24;63;0,32;44,86;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
179;19700190348;"Coaching";journal;"17521890, 17521882";0,271;Q3;22;15;40;596;33;34;0,81;39,73;United States;Northern America;"Routledge";"2010-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology"
180;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;30;54;1262;17;48;0,32;42,07;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
181;144975;"Family Journal";journal;"10664807";0,269;Q3;43;55;153;2054;94;151;0,63;37,35;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
182;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,268;Q3;37;49;153;2430;104;152;0,54;49,59;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
183;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,268;Q3;16;26;54;1313;31;52;0,62;50,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
184;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";0,268;Q3;38;36;28;2357;29;22;1,04;65,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
185;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,268;Q3;20;22;69;737;51;56;0,81;33,50;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
186;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,262;Q3;62;29;79;1821;122;67;1,69;62,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
