Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;25158;"Global Governance";journal;"10752846, 19426720";0,427;Q2;67;23;65;1122;41;65;0,77;48,78;25,00;12;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
98;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;15;65;541;4;65;0,06;36,07;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
99;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,420;Q2;31;24;65;797;34;65;0,31;33,21;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
100;26863;"Middle East Policy";journal;"14754967, 10611924";0,400;Q2;34;17;65;816;20;65;0,32;48,00;23,53;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,323;Q2;39;29;63;741;25;63;0,49;25,55;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
102;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;62;761;50;59;0,74;31,71;16,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
103;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,176;Q3;27;43;62;1422;12;59;0,19;33,07;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;25834;"International Politics";journal;"17403898, 13845748";0,203;Q3;40;29;61;1216;23;60;0,34;41,93;29,41;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
105;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,220;Q3;38;19;61;539;17;61;0,26;28,37;16,13;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
106;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;17;60;393;5;60;0,05;23,12;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
107;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;19;60;0;10;48;0,23;0,00;26,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
108;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;32;60;710;6;49;0,06;22,19;10,00;9;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
109;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,197;Q3;21;22;59;264;8;59;0,12;12,00;8,33;9;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
110;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,224;Q3;57;13;59;618;12;50;0,20;47,54;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,427;Q2;72;19;59;693;43;59;0,51;36,47;52,17;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
112;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,103;Q4;11;26;58;114;1;8;0,03;4,38;0,00;2;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
113;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,260;Q2;51;28;58;664;28;51;0,57;23,71;42,42;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
114;27574;"Regional and Federal Studies";journal;"13597566";0,310;Q2;43;22;58;864;22;58;0,31;39,27;38,89;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
115;23891;"China Report";journal;"00094455, 0973063X";0,114;Q4;18;17;57;244;3;57;0,03;14,35;46,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
116;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,573;Q1;30;18;57;1024;33;57;0,55;56,89;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
117;23439;"Politics and Society";journal;"00323292, 15527514";1,347;Q1;81;19;57;2153;89;57;1,32;113,32;28,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
118;20841;"Health and Human Rights";journal;"10790969, 21504113";0,465;Q1;43;13;56;579;43;54;0,52;44,54;50,00;4;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,241;Q3;40;18;56;532;16;53;0,28;29,56;60,87;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Social Sciences (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
120;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,247;Q2;33;16;56;900;22;56;0,51;56,25;45,00;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
121;25725;"World Politics";journal;"00438871, 10863338";3,327;Q1;127;20;56;1327;223;56;2,94;66,35;14,81;19;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
122;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;8;55;318;7;15;0,06;39,75;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
123;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,408;Q2;48;22;55;683;17;53;0,28;31,05;24,32;18;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
124;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,315;Q2;64;36;55;714;20;54;0,43;19,83;13,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
125;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,129;Q3;13;12;54;0;5;54;0,08;0,00;25,00;3;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
126;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,406;Q2;53;19;53;1210;24;53;0,45;63,68;10,00;3;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
127;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,338;Q2;62;17;53;995;17;53;0,25;58,53;17,65;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
128;15886;"Journal of Third World Studies";journal;"87553449";0,159;Q3;13;19;51;686;5;51;0,06;36,11;5,26;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
129;89916;"North";journal;"08090432";0,108;Q4;4;0;51;0;1;51;0,02;0,00;0,00;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
130;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,383;Q2;41;18;51;733;20;51;0,54;40,72;11,54;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
131;24592;"European Journal of International Relations";journal;"13540661";1,676;Q1;102;18;50;1301;94;49;2,12;72,28;11,11;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
132;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,196;Q3;37;19;49;0;24;49;0,36;0,00;22,22;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
133;4400151505;"Critical Review";journal;"08913811";0,265;Q2;32;0;49;0;8;49;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
134;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;49;664;11;38;0,13;41,50;76,47;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
135;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;26;49;623;9;40;0,18;23,96;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
136;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;23;49;165;2;49;0,03;7,17;10,00;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
137;16886;"Citizenship Studies";journal;"14693593, 13621025";0,238;Q3;71;15;48;643;21;48;0,39;42,87;46,67;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
138;5700164218;"International Relations";journal;"17412862, 00471178";0,112;Q4;47;20;48;0;5;48;0,03;0,00;41,18;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
139;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;12;48;366;18;48;0,48;30,50;7,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
140;25654;"Post-Soviet Affairs";journal;"1060586X";1,187;Q1;53;18;47;600;61;47;1,19;33,33;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
141;29032;"New Political Economy";journal;"14699923, 13563467";0,461;Q2;70;14;46;645;32;46;0,90;46,07;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
142;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;45;634;0;43;0,00;52,83;0,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;25050;"American Journal of International Law";journal;"00029300";0,430;Q2;89;23;43;2893;45;43;0,83;125,78;31,82;15;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
144;16405;"East Asia";journal;"18746284, 10966838";0,187;Q3;23;19;43;626;8;43;0,19;32,95;30,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
145;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,111;Q4;22;18;43;1650;2;43;0,07;91,67;22,73;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
146;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;16;43;372;0;42;0,00;23,25;11,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
147;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,268;Q2;33;17;42;818;20;42;0,25;48,12;25,00;3;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
148;5800170866;"Irish Political Studies";journal;"07907184";;-;27;16;42;317;7;16;0,11;19,81;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
149;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,135;Q3;41;17;42;1079;9;42;0,24;63,47;41,18;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
150;19700187644;"Politica Economica";journal;"19738218, 11209496";0,139;Q3;10;13;42;318;3;42;0,04;24,46;45,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
151;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,128;Q3;34;13;41;574;9;41;0,33;44,15;38,46;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
152;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;42;41;1304;1;39;0,04;31,05;37,04;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
153;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,265;Q2;40;16;41;680;13;41;0,25;42,50;6,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
154;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,292;Q2;36;18;41;867;19;41;0,65;48,17;16,67;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
155;22774;"Policy Studies";journal;"14701006, 01442872";;-;46;14;41;602;19;40;0,33;43,00;24,00;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations";"Social Sciences"
156;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,180;Q3;29;16;40;510;7;40;0,00;31,88;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
157;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;10;39;1;7;29;0,19;0,10;10,00;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
158;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;18;39;16;2;31;0,00;0,89;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
159;25794;"International Interactions";journal;"03050629, 15477444";1,560;Q1;53;12;39;675;38;39;0,93;56,25;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
160;55037;"Asian Affairs";journal;"00927678, 19401590";0,100;Q4;14;21;38;240;1;37;0,05;11,43;5,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
161;25690;"Cornell International Law Journal";journal;"00108812";0,134;Q3;34;21;38;3650;7;38;0,00;173,81;27,78;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
162;25849;"International Studies Review";journal;"15219488, 14682486";0,975;Q1;71;13;38;1177;45;38;1,19;90,54;19,23;6;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
163;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;11;38;443;8;37;0,07;40,27;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
164;24525;"Ethics and International Affairs";journal;"08926794";0,482;Q1;56;19;37;706;25;36;0,74;37,16;35,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
165;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;36;98;4;36;0,04;6,13;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
166;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,134;Q3;22;12;36;940;5;35;0,08;78,33;18,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,470;Q1;40;15;36;515;27;36;0,60;34,33;42,86;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
168;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,102;Q4;14;14;36;0;1;36;0,00;0,00;11,76;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
169;25082;"Foreign Policy";journal;"00157228";0,740;Q1;42;17;35;221;48;35;1,32;13,00;31,58;3;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
170;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;11;35;408;1;35;0,04;37,09;22,22;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
171;28011;"Security Studies";journal;"15561852, 09636412";0,598;Q1;61;8;34;31;12;34;0,17;3,88;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
172;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,202;Q3;20;16;33;93;13;33;0,39;5,81;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
173;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,149;Q3;28;14;33;242;5;33;0,00;17,29;21,43;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
174;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;12;32;433;9;31;0,32;36,08;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
175;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,482;Q1;81;16;31;781;25;31;0,74;48,81;11,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
176;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,101;Q4;34;46;30;183;0;30;0,00;3,98;35,71;4;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
177;4100151512;"Research in Labor Economics";book series;"01479121";0,510;Q1;28;16;30;375;15;28;0,50;23,44;40,74;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;9;29;259;0;29;0,00;28,78;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
179;5800169166;"Congress and the Presidency";journal;"07343469";0,111;Q4;18;9;29;355;2;29;0,06;39,44;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
180;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;11;29;738;16;29;0,21;67,09;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
181;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,224;Q3;30;12;28;197;11;27;0,32;16,42;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
182;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,103;Q4;11;0;28;0;2;28;0,06;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
183;26299;"Harvard International Law Journal";journal;"00178063";0,245;Q2;50;8;27;38;19;27;0,89;4,75;33,33;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
184;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,217;Q3;16;40;27;499;11;27;0,41;12,48;5,13;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
185;18929;"African Studies";journal;"00020184, 14692872";;-;30;13;26;298;3;25;0,19;22,92;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
186;27395;"Stanford Journal of International Law";journal;"07315082";0,127;Q3;24;5;26;1577;5;26;0,17;315,40;80,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
187;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,331;Q2;51;4;22;260;9;22;0,46;65,00;0,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
188;24664;"Foreign Affairs";journal;"00157120";3,347;Q1;108;43;21;0;97;21;4,14;0,00;9,62;21;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
189;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;23;21;786;2;20;0,10;34,17;43,48;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
190;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,264;Q2;20;11;20;348;9;20;0,45;31,64;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
191;21517;"South East Asia Research";journal;"0967828X";0,180;Q3;27;11;20;621;10;20;0,50;56,45;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
192;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;18;9;0;16;0,00;2,25;66,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
