Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,339;Q3;44;31;104;872;114;98;0,90;28,13;36,97;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
85;110163;"Polish Journal of Microbiology";journal;"17331331";0,155;Q4;44;54;118;1431;42;118;0,37;26,50;46,62;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
86;4100151534;"International Congress Series";book series;"05315131";;-;43;1471;2362;13831;394;2357;0,15;9,40;26,81;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
87;21100399469;"EcoSal Plus";journal;"23246200";;-;41;27;0;4048;0;0;0,00;149,93;24,07;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology";"Immunology and Microbiology"
88;20262;"Methods in Microbiology";book series;"05809517";0,603;Q3;36;12;113;1506;126;109;0,64;125,50;21,88;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
89;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q4;33;39;115;932;54;115;0,39;23,90;68,09;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
90;20281;"Microbios";journal;"00262633";0,200;Q4;32;0;65;0;47;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
91;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;33;127;700;37;127;0,21;21,21;25,97;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
92;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";2,675;Q1;27;0;12;0;85;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q1)";"Immunology and Microbiology"
93;15775;"Mycoses, Supplement";journal;"09437312";0,300;Q3;26;13;16;203;12;15;0,75;15,62;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
94;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,121;Q4;23;10;53;489;11;51;0,15;48,90;41,94;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
95;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,145;Q4;22;61;177;1334;27;177;0,14;21,87;29,25;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
96;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";;-;21;9;0;139;0;0;0,00;15,44;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
97;27178;"Semiconductor International";trade journal;"01633767";0,338;Q3;21;96;399;250;105;283;0,41;2,60;6,45;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
98;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,257;Q4;20;14;89;1144;47;84;0,62;81,71;42,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
99;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,156;Q4;18;33;103;666;17;102;0,18;20,18;44,44;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
100;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,183;Q4;18;148;292;2526;37;288;0,14;17,07;36,67;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
101;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";;-;18;31;0;701;0;0;0,00;22,61;43,75;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
102;19075;"ASM News";journal;"00447897";;-;16;57;0;0;0;0;0,00;0,00;26,15;0;0;United States;Northern America;"American Society for Microbiology";"1993-1994, 1998-1999, 2004-2005";"Microbiology";"Immunology and Microbiology"
103;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;83;274;1673;19;272;0,04;20,16;61,83;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
104;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,136;Q4;14;40;131;1231;8;131;0,05;30,78;35,38;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
105;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,133;Q4;13;21;65;1666;14;65;0,25;79,33;65,71;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
106;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,111;-;13;92;263;0;27;262;0,10;0,00;38,85;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,108;-;12;75;174;247;13;174;0,06;3,29;75,00;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,103;Q4;10;0;104;0;9;99;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
109;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;208;505;2294;11;505;0,03;11,03;36,76;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
110;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,105;Q4;9;20;90;252;9;88;0,05;12,60;15,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
111;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,113;Q4;8;15;37;958;3;37;0,04;63,87;9,52;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
112;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,138;Q4;5;0;5;0;3;4;0,75;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
113;19733;"Hygiene und Mikrobiologie";journal;"14333988";;-;1;18;0;258;0;0;0,00;14,33;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Microbiology";"Immunology and Microbiology"
114;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
115;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,336;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
116;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q3)";"Immunology and Microbiology"
117;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,127;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
