Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,178;Q3;12;26;83;1389;25;82;0,31;53,42;30,00;1;10;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;21100211106;"Historia Social";journal;"02142570";0,176;Q3;9;26;67;1338;19;66;0,31;51,46;31,03;0;7;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;6300153139;"Scripta Nova";journal;"11389788";0,172;Q3;14;24;82;1404;37;82;0,47;58,50;56,00;0;13;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
98;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,169;Q2;6;12;39;480;13;37;0,38;40,00;53,85;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q2)";"Social Sciences"
99;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,166;Q3;6;11;61;318;9;51;0,18;28,91;9,09;1;4;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q3)";"Social Sciences"
100;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,165;Q3;11;27;80;1264;37;78;0,46;46,81;37,04;1;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q3;12;51;128;1437;64;128;0,37;28,18;40,00;8;21;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
102;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,161;Q3;8;12;29;475;9;29;0,15;39,58;57,14;0;3;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q3)";"Social Sciences"
103;5800207642;"Oralia";book series;"15751430";0,160;Q2;7;14;42;473;7;40;0,20;33,79;72,22;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,159;Q4;14;13;43;719;17;41;0,43;55,31;35,90;2;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
105;21100264820;"Prisma Social";journal;"19893469";0,157;Q3;13;77;146;3398;41;145;0,33;44,13;68,78;0;33;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
106;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,155;Q2;9;24;75;1028;16;71;0,20;42,83;32,14;3;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
107;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q3;8;15;38;833;16;38;0,39;55,53;48,39;1;9;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
108;5800207558;"International Journal of English Studies";journal;"15787044";0,155;Q2;15;13;30;648;14;30;0,30;49,85;64,71;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
109;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,154;Q2;14;6;17;295;14;17;1,00;49,17;44,44;0;2;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
110;24770;"Arbor";journal;"02101963, 1988303X";0,153;Q2;20;55;207;2162;49;185;0,24;39,31;29,35;6;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;21100211326;"Araucaria";journal;"15756823";0,152;Q3;8;58;125;1813;16;122;0,12;31,26;31,75;3;19;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,152;Q3;8;9;37;282;13;37;0,22;31,33;25,00;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
113;21100226416;"Cauriensia";journal;"18864945";0,150;-;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
114;5700164001;"Athenea Digital";journal;"15788946";0,149;Q3;17;67;165;2975;34;165;0,15;44,40;53,98;0;22;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
115;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,147;Q2;16;65;140;2381;50;138;0,38;36,63;17,70;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
116;19700169832;"Elia";journal;"15765059, 22538283";0,147;Q3;8;10;27;471;9;24;0,28;47,10;76,92;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
117;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,145;Q3;8;6;27;186;10;27;0,28;31,00;44,44;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
118;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,145;Q3;9;14;39;694;13;39;0,31;49,57;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
119;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,144;Q4;10;31;85;1127;21;85;0,20;36,35;51,79;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
120;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q3;16;28;84;1156;24;79;0,13;41,29;41,82;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
121;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q2;4;20;20;467;3;20;0,15;23,35;42,11;1;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
122;21100202753;"Pragmalinguistica";journal;"1133682X";0,141;Q3;7;20;60;692;12;60;0,19;34,60;58,62;0;1;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
123;21100422173;"Lengua y Migracion";journal;"18895425";0,140;Q3;6;12;24;578;10;24;0,38;48,17;71,43;0;2;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
124;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,139;Q4;15;40;128;2006;30;124;0,16;50,15;42,37;0;16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
125;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,139;-;8;10;27;475;10;27;0,26;47,50;68,97;0;1;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
126;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,138;Q3;7;16;45;652;11;44;0,13;40,75;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
127;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;55;793;15;54;0,22;44,06;48,94;0;10;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,132;Q3;11;14;40;927;13;39;0,27;66,21;22,22;7;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
129;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,131;Q2;7;27;44;650;9;42;0,23;24,07;58,62;0;2;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
130;21100407560;"Hipogrifo";journal;"23281308";0,130;Q3;7;99;138;2502;12;136;0,09;25,27;50,53;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
131;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,129;Q4;11;33;64;1349;11;57;0,08;40,88;45,65;1;11;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,129;Q4;7;6;23;308;8;23;0,50;51,33;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
133;21100218321;"Ayer";journal;"11342277";0,128;Q3;10;53;50;1678;12;49;0,24;31,66;23,64;0;9;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;21100870684;"Review of Communication Research";journal;"22554165";0,128;Q4;11;3;2;449;3;2;1,50;149,67;25,00;2;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q4)";"Social Sciences"
135;19400158904;"Cedille";journal;"16994949";0,127;Q3;5;32;72;767;7;72;0,04;23,97;69,70;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
136;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
137;21100463861;"HSE Social and Education History";journal;"20143567";0,126;Q4;8;15;24;623;13;24;0,54;41,53;31,82;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
138;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,125;Q3;12;20;71;835;14;63;0,12;41,75;54,84;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
139;21100266548;"Aula Orientalis";journal;"02125730";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q3;7;62;156;1176;19;154;0,08;18,97;69,36;0;24;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
141;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,124;Q3;7;8;28;301;7;28;0,26;37,63;45,45;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
142;5800207697;"Hermeneus";journal;"11397489";0,124;Q3;8;21;42;709;11;41;0,23;33,76;58,33;1;1;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
143;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,123;Q3;6;6;33;345;1;26;0,04;57,50;20,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
144;21100456735;"Lucentum";journal;"19899904, 02132338";0,123;Q3;6;17;54;1173;8;54;0,14;69,00;34,62;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
145;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,123;Q4;6;64;150;1124;14;114;0,12;17,56;36,59;0;17;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
146;5800208074;"Sintagma";journal;"02149141";0,123;Q3;6;8;19;285;8;19;0,43;35,63;66,67;1;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
147;82318;"Revista de Estudios Regionales";journal;"02137585";0,122;Q4;11;21;70;1189;24;68;0,35;56,62;42,86;0;16;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
148;21100444329;"European Journal of Government and Economics";journal;"22547088";0,120;Q4;9;10;26;472;8;25;0,29;47,20;21,05;2;7;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
149;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,119;Q3;7;1;3;28;1;3;0,50;28,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
150;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q3;10;13;43;584;13;43;0,21;44,92;25,93;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
151;5700170927;"Atlantis";journal;"02106124";0,118;Q3;15;21;62;972;12;62;0,12;46,29;48,15;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
152;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,118;Q3;8;13;30;583;8;30;0,30;44,85;61,11;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
153;19700177033;"Artnodes";journal;"16955951";0,116;Q3;8;34;68;989;9;59;0,14;29,09;39,58;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
154;20500195077;"Historia Constitucional";journal;"15764729";0,116;Q4;7;27;43;1361;6;39;0,14;50,41;18,52;0;8;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;21100202129;"Tonos Digital";journal;"15776921";0,116;Q3;5;95;207;2931;10;207;0,05;30,85;50,00;0;7;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
156;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,115;Q3;8;40;120;910;22;103;0,16;22,75;35,00;0;1;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
157;21100205109;"Scire";journal;"11353716";0,115;Q4;6;14;44;400;7;44;0,16;28,57;51,72;0;1;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
158;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,113;Q3;5;13;24;1005;5;24;0,17;77,31;45,00;10;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
159;21100226830;"BiD";journal;"15755886";0,113;Q4;8;45;69;1260;26;68;0,40;28,00;30,23;0;4;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
160;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,113;Q4;6;26;57;1116;10;53;0,18;42,92;13,64;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
161;21100220142;"Estudios Irlandeses";journal;"1699311X";0,112;Q3;5;35;69;745;12;58;0,10;21,29;45,45;0;6;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
162;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,112;Q3;4;15;19;361;1;19;0,05;24,07;57,89;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
163;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q3;6;17;38;526;3;38;0,07;30,94;75,00;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
164;21100793182;"Anuario Lope de Vega";journal;"20148860";0,111;Q3;6;13;52;529;2;50;0,05;40,69;53,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;98366;"Estudis Romanics";journal;"02118572, 20139500";0,111;Q3;6;21;68;799;9;68;0,16;38,05;34,78;1;1;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
166;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,111;Q3;11;12;74;270;4;74;0,03;22,50;20,00;0;7;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
167;21100855406;"Paremia";journal;"21721068, 11328940";0,111;Q3;3;22;21;455;1;20;0,05;20,68;56,52;0;2;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q3)";"Social Sciences"
168;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,111;Q4;7;14;57;615;20;54;0,45;43,93;58,33;2;5;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
169;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,111;Q4;4;17;65;354;3;65;0,06;20,82;27,27;0;4;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
170;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,111;Q3;3;0;11;0;3;11;0,27;0,00;0,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;21100843344;"Analisi";journal;"23405236, 02112175";0,110;Q3;8;16;15;506;3;15;0,20;31,63;48,28;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
172;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,110;Q3;4;120;266;848;4;234;0,02;7,07;25,53;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,109;Q4;11;53;78;1471;7;68;0,10;27,75;27,78;0;33;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
174;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,109;Q3;5;35;46;900;7;45;0,12;25,71;41,38;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
175;5600153108;"Papers";journal;"02102862, 20139004";0,109;Q4;16;26;80;1293;26;79;0,27;49,73;65,31;6;19;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
176;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,107;Q4;12;36;63;1788;13;62;0,21;49,67;43,10;1;15;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q4)";"Social Sciences"
177;21100864394;"Amaltea";journal;"19891709";0,106;Q3;2;9;6;313;0;4;0,00;34,78;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
178;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,106;Q3;21;8;26;407;9;26;0,40;50,88;66,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
179;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,106;Q4;11;12;37;840;8;35;0,22;70,00;21,43;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
180;7700153112;"Index de Enfermeria";journal;"11321296";0,106;Q4;14;35;204;837;39;158;0,15;23,91;72,04;0;9;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
181;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,106;Q4;6;15;30;481;4;30;0,18;32,07;38,10;0;9;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
182;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,106;Q4;3;5;14;178;1;14;0,11;35,60;60,00;0;2;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
183;21100827878;"Revista UNISCI";journal;"23869453";0,106;Q4;5;40;42;2363;5;39;0,17;59,08;28,57;0;17;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
184;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,106;Q4;6;0;70;0;15;60;0,22;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
185;21100241782;"Ibersid";journal;"2174081X, 18880967";0,105;Q4;6;17;50;438;7;50;0,15;25,76;47,06;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
186;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,105;Q4;10;16;64;649;6;52;0,09;40,56;38,89;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
187;21100860445;"AP Arqueologia Publica";journal;"21716315";0,104;Q4;6;19;12;680;2;11;0,17;35,79;60,71;0;6;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
