Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;23897;"Journal of Geometry and Physics";journal;"03930440";0,697;Q2;61;114;396;2593;304;395;0,70;22,75;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
86;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,691;Q2;50;35;121;1644;104;116;0,87;46,97;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
87;18465;"Fluid Dynamics Research";journal;"01695983";0,670;Q2;57;61;134;1892;199;130;1,16;31,02;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Mechanical Engineering (Q1); Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
88;29651;"Granular Matter";journal;"14347636, 14345021";0,656;Q2;80;40;119;1241;167;114;1,29;31,03;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
89;27477;"Current Applied Physics";journal;"15671739";0,644;Q2;102;433;617;8308;995;609;1,63;19,19;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
90;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,599;Q2;19;9;23;250;26;23;1,40;27,78;Germany;Western Europe;"Copernicus Group";"2005-2012";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
91;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,588;Q2;57;256;627;4570;1070;627;1,59;17,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
92;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,583;Q2;91;107;263;6951;320;261;1,35;64,96;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
93;26997;"American Journal of Physics";journal;"00029505";0,582;Q2;110;213;601;4142;466;522;0,76;19,45;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
94;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,571;Q2;71;75;222;2723;232;215;1,06;36,31;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
95;145625;"Ionics";journal;"09477047, 18620760";0,544;Q2;73;110;215;2591;240;211;0,91;23,55;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
96;27956;"Foundations of Physics";journal;"15729516, 00159018";0,520;Q2;62;76;239;2330;238;232;0,85;30,66;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
97;17037;"Physica Medica";journal;"11201797, 1724191X";0,519;Q2;64;29;93;783;96;89;1,38;27,00;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
98;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q2;69;150;463;4195;484;460;1,07;27,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
99;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,488;Q2;179;1595;6370;28024;8516;6364;1,32;17,57;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
100;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,483;Q2;76;944;3127;18874;2864;3124;1,01;19,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
101;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,476;Q2;57;227;715;5579;499;704;0,71;24,58;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
102;14571;"Shock Waves";journal;"14322153, 09381287";0,456;Q2;64;57;167;1251;135;166;0,53;21,95;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
103;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,441;Q2;54;876;2906;16990;2512;2899;0,93;19,39;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
104;4700152725;"International Journal of Astrobiology";journal;"14735504";0,438;Q2;43;36;93;1427;96;92;0,98;39,64;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
105;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,437;Q2;33;120;287;1266;135;287;0,41;10,55;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
106;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,434;Q2;91;306;1522;9636;1085;1486;0,91;31,49;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
107;77152;"Lecture Notes in Physics";book series;"00758450";0,431;Q2;68;359;936;16841;785;911;0,97;46,91;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
108;13789;"Low Temperature Physics";journal;"1063777X";0,427;Q2;47;158;490;4046;291;485;0,56;25,61;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
109;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,426;Q2;44;133;279;3451;197;275;0,67;25,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
110;26937;"Acta Physica Polonica B";journal;"05874254";0,422;Q2;67;312;984;8015;628;938;0,69;25,69;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
111;5600157613;"Proceedings of the Estonian Academy of Sciences: Physics, Mathematics";journal;"14060086";0,413;Q3;0;0;0;0;0;0;0,00;0,00;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
112;24531;"Acta Mathematica Scientia";journal;"02529602";0,411;Q3;42;137;270;2573;97;270;0,30;18,78;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
113;13713;"Cryogenics";journal;"00112275, 18792235";0,411;Q3;69;122;278;1930;350;271;1,28;15,82;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
114;29122;"Physica Scripta";journal;"00318949";0,408;Q3;97;502;1313;13883;1358;1287;1,12;27,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
115;27454;"Composite Interfaces";journal;"09276440, 15685543";0,402;Q3;54;63;183;1736;154;176;0,77;27,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
116;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,401;Q3;57;86;536;1999;286;520;0,54;23,24;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
117;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,376;Q3;61;42;113;988;95;110;0,76;23,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
118;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,375;-;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
119;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,374;Q3;62;214;687;5815;354;687;0,50;27,17;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
120;27536;"European Journal of Physics";journal;"01430807, 13616404";0,370;Q3;57;172;405;2796;313;399;0,83;16,26;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
121;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,361;Q3;49;81;290;1578;156;290;0,50;19,48;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
122;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,357;Q3;62;160;385;4578;291;376;0,84;28,61;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
123;13715;"Entropy";journal;"10994300";0,352;Q3;101;62;83;1986;104;81;1,48;32,03;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
124;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,345;Q3;17;20;89;340;28;88;0,37;17,00;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;19200156904;"Chalcogenide Letters";journal;"15848663";0,345;Q3;35;93;85;1964;69;84;0,77;21,12;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
126;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,345;Q3;66;41;98;1783;104;98;1,19;43,49;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
127;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,343;Q3;36;52;133;1446;89;133;0,67;27,81;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
128;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,340;Q3;69;275;347;6457;358;346;1,01;23,48;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;27404;"Brazilian Journal of Physics";journal;"01039733";0,332;Q3;54;107;625;3075;348;614;0,59;28,74;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
130;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,323;Q3;53;1414;3525;27948;3968;3525;1,13;19,77;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
131;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,301;Q3;17;54;109;1678;27;97;0,35;31,07;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;11500153404;"Chinese Physics B";journal;"16741056";0,293;Q3;67;881;754;21664;985;754;1,31;24,59;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
133;4700152604;"Frontiers of Physics in China";journal;"16733487";0,285;Q3;22;67;161;2923;88;161;0,67;43,63;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
134;34667;"Microgravity Science and Technology";journal;"09380108";0,284;Q3;41;99;229;1683;130;223;0,59;17,00;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
135;27436;"Chinese Physics";journal;"10091963";0,281;Q3;48;0;1166;0;1503;1166;1,34;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
136;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,278;Q3;70;379;733;10212;450;730;0,66;26,94;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
137;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,273;Q3;28;99;291;1391;95;290;0,27;14,05;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
138;4400151401;"Condensed Matter Physics";journal;"1607324X";0,270;Q3;29;56;197;2063;95;187;0,51;36,84;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
139;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,270;Q3;24;3;55;419;27;54;0,40;139,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
140;26936;"Acta Physica Polonica A";journal;"05874246";0,268;Q3;48;642;1057;8547;451;1036;0,44;13,31;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
141;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,267;Q3;33;79;50;1847;22;48;0,44;23,38;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
142;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,264;Q3;14;0;5;0;2;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
143;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,262;Q3;40;17;48;407;29;46;0,57;23,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
144;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,261;Q3;12;29;50;986;18;50;0,36;34,00;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
145;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,260;Q3;20;41;68;599;31;68;0,46;14,61;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
146;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,260;Q3;20;172;543;1921;134;543;0,22;11,17;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
147;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,260;Q3;53;119;332;3235;272;332;0,91;27,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
148;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,259;-;99;4330;8030;62257;4019;7942;0,49;14,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
149;21100375849;"Open Physics";journal;"23915471";0,258;Q3;45;112;215;3137;154;215;0,80;28,01;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
150;27502;"Doklady Physics";journal;"10283358, 15626903";0,256;Q3;33;135;482;1339;113;482;0,24;9,92;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
151;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,254;Q3;31;12;71;206;24;63;0,31;17,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
152;29245;"Physics World";trade journal;"20587058, 09538585";0,248;Q3;46;127;606;17;103;343;0,21;0,13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
153;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,246;Q3;21;0;57;0;22;56;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
154;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,240;Q3;27;105;637;2224;204;632;0,29;21,18;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
155;27453;"Communications in Theoretical Physics";journal;"02536102";0,239;Q3;64;441;1532;12335;844;1532;0,58;27,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
156;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,238;Q3;46;138;465;2809;128;457;0,25;20,36;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
157;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,221;Q3;41;0;498;0;270;494;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
158;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,215;Q3;30;0;61;0;42;61;0,00;0,00;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
159;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,214;Q3;15;66;209;1396;46;201;0,26;21,15;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
160;144982;"Physics Education";journal;"00319120";0,212;Q3;36;128;392;841;85;338;0,21;6,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
161;37960;"Magnetohydrodynamics";journal;"0024998X";0,211;Q3;25;69;142;704;41;140;0,26;10,20;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
162;23521;"Ecletica Quimica";journal;"01004670";0,209;Q3;25;64;139;1513;62;139;0,41;23,64;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
163;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,208;Q3;54;94;344;1961;121;342;0,35;20,86;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Physics and Astronomy"
164;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,207;Q3;18;129;312;2020;109;312;0,35;15,66;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
165;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,202;-;84;183;68;3104;22;67;0,32;16,96;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
166;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,202;Q3;27;191;557;2495;108;556;0,21;13,06;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
167;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,201;Q4;38;305;964;2905;253;964;0,26;9,52;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
168;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,200;Q4;34;0;149;0;77;148;0,58;0,00;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
169;18535;"International Journal of Fluid Power";journal;"14399776";0,198;Q4;31;19;53;260;36;53;0,51;13,68;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
170;29201;"Physics Essays (discontinued)";journal;"08361398";0,198;Q4;15;77;161;1347;53;159;0,30;17,49;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
171;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,195;Q4;19;22;81;1698;28;73;0,41;77,18;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
172;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,194;Q4;32;36;122;817;19;122;0,06;22,69;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
173;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,194;Q4;61;178;727;5296;236;707;0,36;29,75;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
174;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,193;Q4;38;25;57;618;40;55;0,80;24,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
175;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,190;Q4;19;22;58;824;19;51;0,18;37,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
