Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,581;Q2;55;42;118;2188;237;118;2,00;52,10;32,28;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
86;21100316068;"Transportation Geotechnics";journal;"22143912";1,329;Q1;50;248;555;12865;3354;555;5,75;51,88;25,74;1;39;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
87;28245;"Solar Physics";journal;"00380938, 1573093X";0,804;Q2;129;141;510;7225;1270;503;2,57;51,24;23,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
88;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,479;Q2;65;63;229;3148;361;224;1,47;49,97;21,86;0;22;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
89;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,350;Q2;55;105;291;5141;315;291;1,09;48,96;38,41;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
90;21100241218;"Astronomy and Computing";journal;"22131337";0,729;Q2;35;72;173;3498;399;173;1,98;48,58;25,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
91;21101075727;"Applied Computing and Geosciences";journal;"25901974";0,487;Q2;13;26;63;1257;188;63;2,66;48,35;26,60;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous) (Q2); Geology (Q2)";"Computer Science; Earth and Planetary Sciences"
92;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,973;Q1;99;246;511;11694;2486;511;4,48;47,54;26,30;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
93;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,701;Q1;28;52;192;2471;733;191;4,42;47,52;26,62;0;15;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
94;24501;"Computational Geosciences";journal;"14200597";0,663;Q2;79;77;316;3534;824;308;2,60;45,90;21,65;0;6;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
95;4000151803;"Near Surface Geophysics";journal;"15694445";0,472;Q2;51;46;134;2049;218;129;1,38;44,54;15,13;0;9;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
96;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,894;Q2;51;65;201;2885;607;200;3,16;44,38;25,33;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
97;28435;"Journal of Applied Geophysics";journal;"09269851";0,597;Q2;100;287;703;12317;1725;701;2,53;42,92;25,05;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
98;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,532;Q2;78;365;1227;15457;2679;1209;2,04;42,35;23,77;0;43;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
99;21100206605;"Spatial Statistics";journal;"22116753";0,805;Q2;37;66;242;2786;564;237;2,38;42,21;31,22;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
100;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,268;Q3;43;10;57;403;51;57;0,73;40,30;37,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
101;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,817;Q1;56;87;226;3387;1162;225;4,47;38,93;29,84;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
102;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,521;Q3;65;56;167;1918;264;166;1,55;34,25;19,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
103;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,324;Q3;13;55;147;1405;163;146;1,14;25,55;45,79;0;12;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Geophysics (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
104;27906;"First Break";journal;"02635046, 13652397";0,468;Q2;47;104;298;1509;203;297;0,66;14,51;17,87;0;20;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
105;29463;"Hydro International";trade journal;"13854569";0,101;Q4;8;46;24;19;0;24;0,00;0,41;16,07;0;19;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
106;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";0,127;Q4;28;0;532;0;56;242;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
107;21100443326;"Molecular Astrophysics";journal;"24056758";0,252;Q4;15;0;9;0;17;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q4); Space and Planetary Science (Q4); Spectroscopy (Q4)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
