Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
75;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,451;Q4;93;30;66;3945;62;66;0,95;131,50;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,431;Q4;75;72;89;2371;150;87;1,65;32,93;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
77;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,420;Q4;89;76;169;5239;245;160;1,45;68,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,411;Q4;51;46;128;604;76;128;0,69;13,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,395;Q4;119;174;414;3902;450;411;1,08;22,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
80;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,364;Q4;59;437;150;6477;74;150;0,49;14,82;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,355;Q4;53;355;491;3732;461;491;0,91;10,51;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,323;Q4;88;123;286;2727;142;285;0,49;22,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,312;Q4;92;41;120;1247;103;120;0,78;30,41;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
84;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,303;Q4;105;186;360;3975;283;360;0,64;21,37;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
85;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,295;Q4;39;30;18;4054;16;16;0,89;135,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
86;26370;"Molecules";journal;"14203049";0,294;Q4;227;89;607;2632;287;603;0,65;29,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,288;Q4;45;22;19;2881;13;17;0,68;130,95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,276;Q4;27;68;213;612;68;208;0,32;9,00;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
89;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,258;Q4;45;71;183;3035;89;182;0,46;42,75;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
90;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,242;Q4;40;27;176;814;122;175;0,43;30,15;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,205;Q4;41;39;110;816;103;109;0,72;20,92;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;22881;"Yaoxue Xuebao";journal;"05134870";0,193;Q4;36;229;675;2312;155;675;0,27;10,10;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
93;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,190;Q4;105;78;57;5374;27;53;0,47;68,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pharmacology (Q3); Drug Discovery (Q4); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
94;24086;"Pteridines";journal;"21954720, 09334807";0,151;Q4;19;19;53;477;17;53;0,31;25,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;185;554;5647;789;551;1,43;30,52;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
96;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,116;Q4;29;11;28;465;5;10;0,18;42,27;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;72763;"Drugs Made in Germany";journal;"00126683";0,101;Q4;4;0;37;0;1;36;0,03;0,00;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";;-;7;6;0;361;0;0;0,00;60,17;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
99;22168;"Genetic Vaccines and Therapy";journal;"14790556";;-;30;3;0;98;0;0;0,00;32,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology; Immunology; Immunology and Allergy; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;145164;"Human Genomics";journal;"14739542, 14797364";;-;68;7;0;20;0;0;0,00;2,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
101;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";;-;70;44;0;2733;0;0;0,00;62,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Medicine";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;16088;"Journal of Nanobiotechnology";journal;"14773155";;-;109;6;0;167;0;0;0,00;27,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Molecular Medicine; Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;57;213;766;55;206;0,28;13,44;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;57;172;3899;289;159;1,82;68,40;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;222;2588;733;211;3,02;32,35;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
