Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;23036;"Agenda";journal;"00020796";0,101;Q3;3;20;31;54;0;30;0,00;2,70;21,43;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
88;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q2;4;14;24;443;0;24;0,00;31,64;23,08;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,101;Q3;6;28;35;898;2;32;0,06;32,07;16,67;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
90;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q3;12;17;31;997;4;30;0,13;58,65;33,33;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
91;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q3;8;14;25;795;3;25;0,12;56,79;42,86;2;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
92;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;11;26;162;1;25;0,04;14,73;63,64;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
93;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q2;9;8;16;386;1;16;0,06;48,25;50,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q2;12;11;17;764;0;16;0,00;69,45;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q2;8;15;22;501;2;22;0,09;33,40;7,69;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;145077;"Children's Literature in Education";journal;"00456713";0,101;-;23;0;40;0;2;40;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
97;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q3;11;0;38;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
98;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q2;6;4;23;259;2;23;0,09;64,75;66,67;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;6700153208;"Dickensian";journal;"00122440";0,101;Q3;5;17;36;301;0;35;0,00;17,71;28,57;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
100;5700156985;"English Studies in Africa";journal;"00138398";0,101;Q2;13;13;26;408;9;26;0,45;31,38;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
101;6500153185;"Essays and Studies";book series;"00711357";0,101;Q2;8;11;15;261;0;14;0,00;23,73;80,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q2)";"Arts and Humanities"
102;16200154745;"Essays in Poetics";journal;"0308888X";0,101;Q2;3;12;24;334;2;23;0,08;27,83;18,18;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q2)";"Arts and Humanities"
103;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;10;28;521;3;28;0,11;52,10;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
104;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q2;4;13;23;361;1;22;0,04;27,77;33,33;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
105;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;11;28;535;0;26;0,00;48,64;63,64;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
106;15086;"Hermathena";journal;"00180750";0,101;Q2;9;22;19;743;0;18;0,00;33,77;35,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
107;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;26;0;1;25;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
108;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;13;40;295;1;35;0,03;22,69;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q2;14;7;15;428;3;15;0,20;61,14;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;22;29;791;3;29;0,10;35,95;37,04;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
111;16000154767;"Journal des Savants";journal;"00218103";0,101;Q2;8;8;20;819;3;20;0,15;102,38;100,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q2)";"Arts and Humanities"
112;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;14;35;279;1;33;0,05;19,93;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
113;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q3;17;12;31;558;4;31;0,10;46,50;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
114;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q2;4;12;16;207;2;15;0,13;17,25;18,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
115;16200154790;"Lettres Romanes";journal;"00241415";0,101;Q3;3;20;35;559;0;35;0,00;27,95;52,63;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
116;15921;"Lias";journal;"20334753, 20335016";0,101;Q2;7;11;23;468;2;23;0,09;42,55;41,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); History (Q4)";"Arts and Humanities"
117;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;10;25;475;3;25;0,12;47,50;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
118;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q2;10;9;19;480;2;18;0,11;53,33;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
119;16100154709;"Litteratures";journal;"05639751";0,101;Q3;2;22;26;667;0;25;0,00;30,32;40,91;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
120;16300154781;"Moyen Francais";journal;"02260174";0,101;Q2;4;27;32;776;0;24;0,00;28,74;64,00;1;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q3;4;13;31;527;1;31;0,03;40,54;41,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
122;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;6;27;495;4;27;0,15;82,50;60,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
123;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q3;14;11;39;272;1;34;0,00;24,73;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
124;16200154780;"Paris Review";journal;"00312037";0,101;Q3;4;30;29;0;1;29;0,03;0,00;32,14;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
125;16100154710;"Poetica";journal;"03034178";0,101;Q2;10;16;24;894;3;23;0,13;55,88;52,94;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;6;26;30;1;26;0,04;5,00;40,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
127;16300154797;"Poetry Wales";journal;"00322202";0,101;Q3;2;22;32;8;0;30;0,00;0,36;0,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
128;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q2;11;15;24;568;1;24;0,04;37,87;30,77;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,101;Q2;3;10;25;366;0;23;0,00;36,60;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q2)";"Arts and Humanities"
130;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;9;15;337;0;14;0,00;37,44;22,22;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
131;5800207761;"Revue Romane";journal;"00353906";0,101;Q3;9;16;35;524;1;34;0,04;32,75;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
132;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q3;5;28;44;1556;1;32;0,02;55,57;23,53;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
133;5800208587;"Romance Philology";journal;"00358002";0,101;Q2;7;9;14;216;0;14;0,00;24,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q3;5;23;30;806;2;30;0,07;35,04;39,13;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;6000189362;"Romanticism";journal;"1354991X";0,101;Q2;12;13;30;323;3;30;0,10;24,85;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
136;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q2;3;6;17;146;0;15;0,00;24,33;33,33;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
137;19600157912;"Scottish Literary Review";journal;"17565634";0,101;Q3;7;14;27;399;4;26;0,15;28,50;40,00;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
138;16000154786;"Stand";journal;"00389366";0,101;Q3;1;0;35;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
139;16100154718;"Strumenti Critici";journal;"00392618";0,101;Q3;3;19;35;597;0;34;0,00;31,42;35,29;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
140;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q2;5;9;24;150;2;21;0,08;16,67;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
141;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,101;Q2;4;16;24;714;0;20;0,00;44,63;31,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
142;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q2;3;10;17;138;2;17;0,12;13,80;30,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
143;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q2;5;10;23;456;4;21;0,17;45,60;55,56;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
144;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q2;12;15;20;602;1;20;0,05;40,13;53,33;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
145;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q2;12;9;22;252;0;20;0,00;28,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
146;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q2;5;12;23;159;2;21;0,09;13,25;16,67;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
147;22341;"Traditio";journal;"21665508, 03621529";0,101;Q2;13;10;19;607;0;19;0,00;60,70;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
148;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q2;5;7;18;230;0;16;0,00;32,86;33,33;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
149;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q2;13;13;31;304;4;28;0,09;23,38;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;16200154717;"Travaux de Litterature";journal;"09956794";0,101;Q2;3;38;23;1031;0;23;0,00;27,13;38,46;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q2)";"Arts and Humanities"
151;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;12;35;481;4;35;0,11;40,08;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,101;Q2;11;17;63;1324;6;61;0,08;77,88;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q2;7;8;18;458;1;18;0,06;57,25;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;40;72;1551;6;72;0,09;38,78;42,11;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
155;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;43;58;773;4;58;0,06;17,98;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
156;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;42;85;102;1;80;0,01;2,43;11,43;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
157;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;20;59;1280;7;58;0,15;64,00;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
158;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;9;51;329;0;46;0,00;36,56;11,11;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
159;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;54;85;2636;4;83;0,05;48,81;33,90;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
160;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;26;50;551;2;49;0,03;21,19;37,50;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
161;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;67;0;4;66;0,02;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
162;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;25;50;731;0;50;0,00;29,24;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
163;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;18;51;812;4;45;0,08;45,11;42,86;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
164;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;18;121;686;1;121;0,01;38,11;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
165;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;29;59;279;4;55;0,07;9,62;52,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
166;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;29;74;1202;4;72;0,06;41,45;14,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;27;60;709;2;60;0,03;26,26;51,85;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;91;121;1526;7;118;0,06;16,77;38,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
169;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q3;3;27;45;457;0;45;0,00;16,93;44,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
170;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;30;56;507;0;56;0,00;16,90;58,62;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
171;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;48;251;1;46;0,03;17,93;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
172;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;39;119;551;2;106;0,01;14,13;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
173;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q3;6;21;46;1086;1;43;0,02;51,71;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
174;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;28;77;2041;3;77;0,04;72,89;17,86;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
175;16100154733;"Edad de Oro";journal;"02120429";0,100;Q3;6;20;39;665;2;39;0,05;33,25;13,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
176;19700170279;"English in Education";journal;"17548845, 04250494";0,100;Q4;24;7;54;108;19;52;0,38;15,43;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
177;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q4;20;14;51;649;6;51;0,03;46,36;28,57;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
