Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,158;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Development (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,149;Q4;19;12;11;613;5;11;0,45;51,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
87;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,147;Q4;19;14;44;1027;14;44;0,30;73,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
88;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,137;Q4;31;19;51;1516;17;49;0,46;79,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
89;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,130;Q4;30;30;104;1224;27;93;0,20;40,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
90;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,117;Q4;13;20;41;868;8;39;0,20;43,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
91;145292;"Development and Learning in Organizations";journal;"14777282";0,115;Q4;21;43;331;122;27;317;0,08;2,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
92;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,113;Q4;12;0;27;0;6;26;0,11;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,109;Q4;12;0;64;0;4;64;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,109;Q4;11;2;14;89;4;14;0,25;44,50;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
95;144743;"Human Resource Management International Digest";journal;"09670734";0,104;Q4;17;92;483;73;25;447;0,06;0,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
96;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,103;Q4;8;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
97;17800156739;"Pensions";journal;"14785315, 1750208X";0,103;Q4;8;0;73;0;6;66;0,08;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,102;Q4;13;0;12;0;1;12;0,08;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
99;5700162205;"Labour History Review";journal;"09615652, 17458188";0,102;Q4;9;13;9;1171;2;9;0,00;90,08;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
100;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";;-;6;4;3;298;2;3;0,67;74,50;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
101;21100907391;"Australian Journal of Career Development";journal;"22006974";;-;17;19;37;532;7;32;0,19;28,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
102;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;27;91;1967;130;90;1,10;72,85;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
103;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;1;0;55;0;0;0,00;55,00;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
104;21100872102;"Journal of Organizational Effectiveness";journal;"20516614, 20516622";;-;28;24;0;1675;0;0;0,00;69,79;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2014-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
105;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;23;52;949;19;51;0,38;41,26;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;23;0;2;23;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";;-;14;20;0;608;0;0;0,00;30,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
