Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;67619;"Problems of Forensic Sciences";journal;"12307483";0,168;Q4;15;29;108;631;20;105;0,19;21,76;47,46;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
89;17090;"Lekarsky Obzor";journal;"04574214";0,167;Q3;7;78;322;1202;10;263;0,05;15,41;51,33;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,166;Q3;18;30;78;1038;35;66;0,48;34,60;36,17;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
91;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,165;Q3;19;82;271;0;78;271;0,24;0,00;63,16;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
92;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,164;Q3;44;162;289;3374;125;250;0,44;20,83;28,34;2;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
93;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,164;Q3;36;72;219;2482;98;218;0,51;34,47;71,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
94;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,162;Q3;9;44;207;641;33;190;0,18;14,57;44,09;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
95;28674;"Bratislava Medical Journal";journal;"00069248";0,161;Q3;40;149;475;3630;273;458;0,54;24,36;36,28;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,161;Q3;37;66;61;1190;35;56;0,57;18,03;54,84;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Acoustics and Ultrasonics (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine; Physics and Astronomy"
97;19361;"Sigurnost";journal;"03506886";0,160;Q4;6;43;68;406;5;66;0,07;9,44;55,00;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
98;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,159;Q3;51;69;198;0;100;197;0,62;0,00;46,31;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;36823;"Tsitologiya";journal;"00413771";0,159;Q3;19;113;352;4035;115;352;0,30;35,71;63,44;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
100;98405;"Fogorvosi szemle";journal;"00155314";0,158;Q3;11;16;74;0;10;74;0,06;0,00;40,82;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
101;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,156;Q3;18;29;112;1119;34;111;0,21;38,59;40,43;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
102;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,155;Q3;18;38;140;992;50;138;0,36;26,11;70,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,154;Q3;19;62;163;1630;44;139;0,30;26,29;43,72;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
104;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,154;Q3;32;38;93;0;41;93;0,41;0,00;32,64;4;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,154;Q4;16;17;51;867;14;51;0,26;51,00;59,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
106;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,153;Q3;21;6;54;75;16;53;0,16;12,50;23,08;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
107;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,153;Q3;6;33;135;628;24;115;0,18;19,03;47,73;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
108;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,152;Q3;18;93;299;0;98;285;0,36;0,00;44,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
109;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,151;Q3;17;71;228;0;44;227;0,12;0,00;60,81;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
110;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,150;Q3;10;38;132;560;23;105;0,22;14,74;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,150;Q3;24;182;504;4225;131;468;0,25;23,21;47,37;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
112;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,149;Q4;17;20;57;552;15;57;0,35;27,60;53,47;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;4800153204;"Psychogeriatria Polska";journal;"17322642";0,149;Q4;7;9;55;288;8;42;0,17;32,00;54,17;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
114;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,148;Q3;43;91;255;2219;45;245;0,21;24,38;41,02;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;177;784;4876;259;783;0,33;27,55;55,17;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,147;Q4;11;10;35;506;12;34;0,17;50,60;35,29;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
117;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,147;Q3;17;79;202;2191;78;192;0,40;27,73;40,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
118;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,147;Q4;7;39;124;706;15;120;0,11;18,10;37,21;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
119;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,147;Q3;22;148;414;2208;99;413;0,22;14,92;47,43;1;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;26545;"Acta Medica Croatica";journal;"13300164";0,146;Q3;19;147;358;3311;88;342;0,21;22,52;56,67;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
121;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,146;Q3;23;24;24;337;6;24;0,25;14,04;53,95;2;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
122;35635;"Magyar Onkologia";journal;"00250244";0,146;Q3;12;37;139;1067;36;134;0,27;28,84;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
123;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,146;Q3;21;53;88;1206;22;85;0,22;22,75;23,63;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
124;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,145;Q4;18;98;290;2859;88;267;0,35;29,17;31,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
125;39363;"Folia Medica";journal;"02048043, 13142143";0,145;Q3;29;40;119;0;55;118;0,41;0,00;53,91;4;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,145;Q3;5;0;99;0;14;99;0,18;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
127;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,145;Q3;9;35;117;849;22;111;0,23;24,26;42,86;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
128;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,145;Q3;10;42;125;607;26;105;0,20;14,45;52,69;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
129;23422;"Fiziologiia cheloveka";journal;"01311646";0,144;Q3;17;103;308;0;73;308;0,25;0,00;51,38;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
130;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
131;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,143;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
132;145237;"Przeglad Menopauzalny";journal;"16438876";0,143;Q3;28;90;185;2401;39;185;0,22;26,68;47,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
133;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,143;Q3;14;21;48;730;7;43;0,15;34,76;46,97;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
134;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,143;Q3;10;73;119;1539;13;119;0,11;21,08;51,03;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
135;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,141;Q3;9;0;24;0;11;24;0,46;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
136;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,141;Q3;7;33;132;919;23;131;0,13;27,85;61,90;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q3)";"Medicine"
137;19700174929;"New Armenian Medical Journal";journal;"18290825";0,140;Q3;8;29;52;714;4;52;0,08;24,62;52,38;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,140;Q3;27;32;44;461;19;44;0,25;14,41;39,78;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
139;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,140;Q3;25;294;943;7278;240;888;0,28;24,76;38,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,140;Q3;26;79;189;2398;64;183;0,23;30,35;58,52;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
141;19863;"Socijalna Psihijatrija";journal;"03037908";0,140;Q4;7;29;106;780;5;99;0,04;26,90;64,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
142;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,140;Q3;16;148;140;2122;4;137;0,03;14,34;51,67;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,140;Q3;19;60;181;1049;41;180;0,24;17,48;59,66;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
144;14842;"Biofizika";journal;"00063029";0,139;Q3;20;128;435;0;120;432;0,22;0,00;41,34;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
145;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,139;Q4;26;141;388;2944;156;367;0,38;20,88;25,60;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
146;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,139;Q4;5;39;36;721;3;35;0,08;18,49;40,38;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
147;14518;"Klinika Oczna";journal;"00232157";0,139;Q3;18;72;221;1099;46;218;0,19;15,26;57,59;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
148;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,139;Q3;19;167;617;4491;185;548;0,31;26,89;31,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
149;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,138;Q3;10;47;136;0;27;132;0,20;0,00;43,71;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
150;55176;"New Medicine";journal;"14270994";0,138;Q3;6;31;24;507;6;24;0,00;16,35;49,51;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
151;145345;"Polish Journal of Radiology";journal;"1733134X";0,138;Q4;29;54;153;1009;30;153;0,26;18,69;46,95;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
152;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,137;Q4;16;29;102;684;17;98;0,18;23,59;57,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
153;16439;"Orvoskepzes";journal;"00306037";0,137;Q3;2;60;224;866;9;202;0,02;14,43;13,46;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
154;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,137;Q3;14;68;242;0;58;242;0,21;0,00;56,80;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,136;Q4;6;0;46;0;3;41;0,10;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
156;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,136;Q3;34;0;0;0;0;0;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
157;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,136;Q4;13;63;169;1496;31;167;0,21;23,75;74,63;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
158;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,135;Q3;9;55;189;0;17;189;0,11;0,00;16,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science; Medicine"
159;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,135;Q4;12;37;145;605;24;144;0,16;16,35;46,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
160;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,135;Q3;15;46;74;0;16;73;0,23;0,00;39,73;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
161;4000148208;"Prague medical report";journal;"23362936, 12146994";0,135;Q3;23;33;103;0;44;102;0,49;0,00;35,71;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,135;Q3;26;38;156;0;58;156;0,35;0,00;59,56;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
163;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,134;Q3;10;30;203;799;40;202;0,15;26,63;58,70;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
164;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q3;13;99;216;2107;16;216;0,07;21,28;64,94;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,132;Q4;9;39;186;1153;23;166;0,14;29,56;40,26;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
166;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,132;Q4;7;31;107;377;13;88;0,17;12,16;58,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
167;7800153109;"Implantoprotetyka";journal;"16406540";0,132;Q4;4;34;103;681;18;96;0,23;20,03;51,72;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
168;12520;"Nowotwory";journal;"0029540X";0,132;Q4;11;82;218;2066;35;199;0,17;25,20;40,34;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;40463;"Lege Artis Medicinae";journal;"08664811";0,131;Q4;10;149;504;2160;60;431;0,13;14,50;33,12;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,131;Q4;6;17;70;278;6;70;0,10;16,35;68,52;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
171;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,131;Q4;23;112;330;0;79;325;0,21;0,00;68,66;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,130;Q3;30;67;113;1457;19;113;0,17;21,75;19,29;3;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
173;17106;"Lijecnicki Vjesnik";journal;"00243477";0,130;Q4;18;70;283;2522;52;236;0,16;36,03;46,37;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,129;Q3;4;36;95;1148;11;94;0,11;31,89;50,00;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
175;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,129;Q4;12;37;95;980;12;90;0,13;26,49;63,84;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
176;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,129;Q3;13;29;46;621;14;46;0,23;21,41;40,88;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
177;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,129;Q4;11;116;269;3474;38;251;0,14;29,95;46,15;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;19700182618;"Vakcinologie";journal;"18023150";0,128;Q4;3;26;29;482;7;21;0,24;18,54;50,00;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
179;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,127;Q4;18;129;352;2399;70;331;0,17;18,60;35,40;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
