Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,311;Q1;21;27;46;2638;33;46;0,68;97,70;17,24;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
95;5800207676;"Target";journal;"09241884";0,303;Q1;44;13;38;500;25;38;0,56;38,46;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
96;5800207693;"Written Language and Literacy";journal;"13876732";0,301;Q2;27;17;23;484;22;23;1,25;28,47;52,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
97;14000155854;"Language Teaching";journal;"02614448, 14753049";0,298;Q2;79;16;23;981;10;23;0,31;61,31;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
98;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q2;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
99;5700177114;"Language Awareness";journal;"09658416";0,288;Q2;49;15;52;519;40;48;0,91;34,60;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
100;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,280;Q2;48;15;46;863;32;46;0,59;57,53;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
101;5600153926;"Multilingua";journal;"01678507, 16133684";0,278;Q2;39;16;48;781;26;47;0,56;48,81;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
102;3900148215;"Language Variation and Change";journal;"09543945";0,270;Q2;56;12;36;577;24;36;0,57;48,08;61,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
103;16054;"Reading Psychology";journal;"02702711, 15210685";0,268;Q2;45;18;52;595;31;50;0,50;33,06;54,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
104;23101;"Language and Education";journal;"09500782";0,261;Q2;59;32;57;1012;37;57;0,45;31,63;65,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
105;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,258;Q2;36;18;52;505;60;52;1,19;28,06;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
106;23166;"Language Sciences";journal;"03880001";0,252;Q2;51;33;80;1349;29;76;0,37;40,88;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
107;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,251;Q2;64;16;56;1255;44;56;0,56;78,44;58,82;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
108;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,249;Q2;55;38;58;1106;26;42;0,27;29,11;78,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
109;5700178973;"International Journal of Bilingualism";journal;"13670069";0,248;Q2;63;27;58;1077;39;56;0,54;39,89;72,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
110;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,243;Q2;43;26;77;937;34;77;0,50;36,04;62,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
111;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,240;Q2;53;14;47;412;35;47;0,64;29,43;35,71;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
112;26163;"Western Journal of Communication";journal;"10570314";0,233;Q2;52;21;75;1034;45;73;0,47;49,24;58,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
113;147229;"Discourse Studies";journal;"14614456, 14617080";0,232;Q2;69;14;67;612;64;63;1,09;43,71;73,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
114;100147330;"World Englishes";journal;"08832919";0,231;Q2;64;44;114;1461;48;113;0,31;33,20;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
115;14980;"Humor";journal;"16133722, 09331719";0,229;Q2;53;24;50;532;35;50;0,94;22,17;43,33;3;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
116;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,228;Q2;21;34;66;1003;25;66;0,38;29,50;22,58;1;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;5800207812;"Functions of Language";journal;"0929998X";0,227;Q2;28;8;26;400;13;24;0,35;50,00;14,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
118;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,225;Q2;54;18;51;733;28;50;0,58;40,72;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
119;5800207822;"Terminology";journal;"15699994, 09299971";0,220;Q2;27;13;44;391;38;43;1,04;30,08;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
120;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,218;Q2;37;16;38;535;16;38;0,46;33,44;56,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
121;5700153989;"Semiotica";journal;"00371998, 16133692";0,216;Q2;42;84;302;3453;47;297;0,17;41,11;36,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
122;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,214;-;38;0;661;0;546;658;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
123;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,213;Q2;26;13;37;376;22;37;0,20;28,92;31,25;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
124;28400;"Classical Philology";journal;"0009837X, 1546072X";0,210;Q2;32;18;59;869;15;42;0,28;48,28;30,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,208;Q2;33;14;35;267;27;35;0,71;19,07;46,67;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
126;21100561976;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,201;-;3;0;14;0;5;13;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
127;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,198;Q2;29;11;42;602;13;41;0,31;54,73;36,36;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
128;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,195;Q2;14;12;38;809;7;38;0,08;67,42;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
129;145663;"Language Resources and Evaluation";journal;"1574020X";0,195;Q2;61;23;110;640;44;110;0,38;27,83;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
130;4700152907;"Foreign Language Annals";journal;"0015718X";0,194;Q2;65;54;116;1612;48;116;0,33;29,85;63,29;6;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q2)";"Social Sciences"
131;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,193;Q2;42;17;40;515;28;26;0,32;30,29;26,32;1;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
132;145597;"ELT Journal";journal;"14774526, 09510893";0,189;Q2;72;49;191;0;48;171;0,16;0,00;48,98;5;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
133;5700163444;"Russian Review";journal;"00360341";0,187;Q2;30;27;96;1767;28;87;0,34;65,44;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,186;Q2;59;30;43;700;28;37;0,91;23,33;62,07;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
135;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,184;-;38;0;671;0;551;669;0,82;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
136;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,184;Q2;36;23;78;964;18;75;0,06;41,91;83,33;6;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
137;16282;"Oxford German Studies";journal;"00787191, 17459214";0,183;Q2;6;11;13;154;3;13;0,23;14,00;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
138;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,181;Q2;53;20;53;623;14;53;0,18;31,15;54,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
139;145590;"Folia Linguistica";journal;"01654004, 16147308";0,178;Q2;29;15;40;671;16;40;0,46;44,73;38,89;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
140;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,176;Q2;21;12;60;292;12;60;0,16;24,33;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
141;18546;"American Speech";journal;"15272133, 00031283";0,172;Q2;36;16;57;569;21;57;0,33;35,56;44,83;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
142;5800207716;"Gesture";journal;"15699773, 15681475";0,171;Q2;43;11;32;253;15;32;0,18;23,00;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
143;21100457328;"Proceedings of 2002 IEEE Workshop on Speech Synthesis";conference and proceedings;"-";0,171;-;13;0;57;0;50;56;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
144;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,169;Q2;23;31;75;812;11;75;0,16;26,19;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
145;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q2;39;14;36;584;18;36;0,40;41,71;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
146;5700183859;"Studies in Language";journal;"03784177";0,169;Q2;38;34;31;1207;15;31;0,48;35,50;27,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
147;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,168;Q2;47;23;95;692;18;94;0,11;30,09;72,97;8;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
148;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,167;Q2;39;27;88;636;45;82;0,54;23,56;27,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Software (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
149;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,164;Q2;12;2;47;140;7;47;0,00;70,00;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
150;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,164;-;40;0;798;0;691;795;0,87;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
151;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,161;Q2;31;17;33;494;9;29;0,27;29,06;52,94;1;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
152;28865;"Hermes";journal;"00180777";0,160;Q2;13;29;58;1804;2;57;0,03;62,21;11,76;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
153;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q2;14;8;38;179;19;38;0,48;22,38;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
154;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,159;-;9;0;62;0;27;61;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
155;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,159;Q2;42;20;61;412;15;58;0,18;20,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
156;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,157;Q2;9;24;102;1185;12;94;0,08;49,38;21,21;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
157;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,154;Q2;31;15;46;343;11;45;0,22;22,87;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
158;145560;"Diachronica";journal;"01764225, 15699714";0,153;Q2;29;11;29;751;6;25;0,16;68,27;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
159;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,153;Q2;41;19;54;637;8;51;0,14;33,53;38,10;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
160;18542;"American Journal of Philology";journal;"10863168, 00029475";0,152;Q2;28;18;51;1062;6;51;0,12;59,00;42,11;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
161;5800207548;"NOWELE";journal;"22129715, 01088416";0,152;Q2;11;12;38;312;9;38;0,26;26,00;8,33;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q2)";"Social Sciences"
162;5800207673;"ReCALL";journal;"09583440";0,152;Q2;67;36;65;885;41;60;0,38;24,58;64,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
163;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,152;Q2;31;14;53;495;15;46;0,23;35,36;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
164;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,150;Q2;44;34;92;0;32;89;0,33;0,00;32,08;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
165;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,146;Q2;17;10;45;357;10;45;0,16;35,70;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
166;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,145;Q2;63;31;78;1156;23;77;0,11;37,29;60,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
167;5800208165;"Probus";journal;"16134079, 09214771";0,145;Q2;36;10;32;407;11;32;0,33;40,70;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
168;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,144;Q2;16;7;18;498;5;18;0,28;71,14;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
169;5800215135;"Historische Sprachforschung";journal;"09353518";0,142;Q2;11;28;36;799;5;36;0,14;28,54;13,04;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q2)";"Social Sciences"
170;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,140;Q2;36;10;33;503;8;33;0,14;50,30;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
171;5800207581;"Translator";journal;"13556509";0,140;Q2;48;14;46;531;25;43;0,47;37,93;72,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
172;5800164138;"International Journal of American Linguistics";journal;"00207071";0,139;Q2;24;13;46;551;13;45;0,19;42,38;57,14;2;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
173;6500153109;"Modern Language Review";journal;"00267937";0,139;Q2;14;34;76;902;12;75;0,16;26,53;48,15;1;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
174;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,139;Q2;27;19;54;576;21;52;0,32;30,32;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
175;145628;"Word";journal;"00437956";0,139;Q2;12;12;23;378;3;23;0,08;31,50;31,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
176;16608;"Slavonic and East European Review";journal;"00376795";0,138;Q2;18;15;31;1110;6;31;0,19;74,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
177;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,138;Q2;34;21;39;452;7;39;0,21;21,52;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
178;16000154789;"Exemplaria";journal;"10412573, 17533074";0,137;Q2;12;17;36;953;5;36;0,14;56,06;52,94;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
179;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,137;Q2;29;12;44;206;9;36;0,12;17,17;71,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
180;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,134;Q2;53;19;40;828;26;38;0,50;43,58;38,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
181;16300154701;"PMLA";journal;"00308129";0,134;Q2;45;48;51;1050;41;50;0,80;21,88;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
182;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q2;17;20;58;245;12;58;0,24;12,25;42,31;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
183;5700179507;"Language and Intercultural Communication";journal;"14708477";0,130;Q2;42;20;44;610;35;39;0,75;30,50;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
184;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,130;Q2;5;18;126;91;7;126;0,08;5,06;55,56;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q4)";"Social Sciences"
185;5700170927;"Atlantis";journal;"02106124";0,127;Q2;15;14;69;371;5;68;0,11;26,50;68,75;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;145557;"International Journal of Lexicography";journal;"09503846";0,127;Q2;34;18;41;574;27;37;0,69;31,89;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
187;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,127;Q2;7;20;51;877;5;51;0,10;43,85;21,05;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
188;5800208237;"AILA Review";journal;"14610213";0,125;Q2;31;10;13;737;6;12;0,46;73,70;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
