Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,550;Q3;27;115;266;5188;653;250;2,20;45,11;46,41;5;42;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
84;10900153304;"International Journal of Gerontology";journal;"18739598";0,213;Q4;26;89;274;2055;182;232;0,28;23,09;38,76;0;26;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
85;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,432;Q3;25;26;58;992;72;54;1,13;38,15;51,56;1;4;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
86;21101028415;"JMIR Aging";journal;"25617605";0,887;Q2;25;46;94;2538;380;94;4,50;55,17;60,90;6;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Health Informatics (Q2)";"Medicine; Nursing; Social Sciences"
87;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,254;Q4;23;15;86;610;84;84;0,68;40,67;59,42;0;3;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
88;21100928092;"Aging Medicine and Healthcare";journal;"26638851";0,171;Q4;22;29;77;755;63;63;1,02;26,03;50,56;0;12;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
89;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,167;Q4;22;29;131;1351;79;122;0,67;46,59;58,40;0;8;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
90;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";0,654;Q2;21;50;117;1458;264;96;2,71;29,16;38,79;2;17;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
91;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,198;Q4;21;53;175;958;110;158;0,55;18,08;49,27;0;15;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
92;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,103;Q4;20;0;16;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
93;21100358312;"Current Geriatrics Reports";journal;"21967865";0,348;Q3;20;23;112;1310;148;112;1,14;56,96;53,73;0;8;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
94;28537;"Annals of Long-Term Care";journal;"15247929";0,104;Q4;19;0;39;0;5;31;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
95;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,378;Q3;19;44;110;1011;157;100;1,32;22,98;70,06;0;19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Family Practice (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
96;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;73;46;3881;151;46;3,09;53,16;40,14;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
97;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,133;Q4;19;27;72;322;14;53;0,11;11,93;71,88;0;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
98;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,160;Q4;18;59;129;2615;41;116;0,34;44,32;45,45;0;21;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,111;Q4;18;106;220;882;31;210;0,09;8,32;35,55;0;24;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
100;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,158;Q4;18;66;203;1496;70;192;0,28;22,67;55,70;1;24;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
101;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";0,333;Q3;17;101;18;3920;23;18;1,28;38,81;61,84;8;34;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
102;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,295;Q4;17;92;205;1229;205;123;1,04;13,36;21,17;0;31;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q3); Internal Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
103;21100946920;"Aging Medicine";journal;"24750360";;-;16;43;112;1590;281;89;2,57;36,98;44,31;3;18;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,557;Q3;16;0;16;0;44;15;2,75;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Medicine (miscellaneous) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;600147001;"Gerokomos";journal;"1134928X";0,183;Q4;14;41;131;928;51;115;0,35;22,63;67,53;0;5;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
106;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,131;Q4;13;0;117;0;31;114;0,23;0,00;0,00;0;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
107;21100967310;"Translational Medicine of Aging";journal;"24685011";0,741;Q2;13;9;50;606;138;46;2,56;67,33;40,91;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Aging (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,241;Q4;12;41;132;1756;140;132;0,97;42,83;48,39;0;16;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,147;Q4;11;50;124;1611;48;119;0,39;32,22;49,15;0;17;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,130;Q4;10;56;190;1853;54;190;0,24;33,09;52,90;0;13;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
111;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,166;Q4;10;59;179;1629;33;159;0,18;27,61;40,45;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
112;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,134;Q4;9;16;44;339;11;35;0,26;21,19;50,85;0;2;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
113;21100940341;"Anthropology and Aging";journal;"23742267";0,253;Q4;6;21;50;905;29;38;0,58;43,10;68,75;0;5;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
114;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,224;Q4;6;21;82;583;31;70;0,40;27,76;27,27;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
115;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
116;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";;-;4;19;41;518;16;34;0,39;27,26;47,42;0;9;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology";"Medicine"
117;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;40;50;1059;23;45;0,46;26,48;36,57;0;17;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
118;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;21;46;330;5;46;0,11;15,71;63,64;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
