Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;5700164130;"Latino Studies";journal;"14763443, 14763435";0,143;Q2;25;31;30;1210;6;27;0,20;39,03;56,25;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,547;Q1;25;21;54;2147;31;54;0,51;102,24;4,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
176;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,108;Q3;24;41;101;1280;12;93;0,08;31,22;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
177;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,195;Q2;24;8;24;746;18;24;0,44;93,25;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
178;28320;"Arethusa";journal;"00040975";0,166;Q2;24;19;50;613;29;47;0,53;32,26;20,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
179;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,124;Q3;24;19;56;874;28;56;0,44;46,00;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
180;4000151708;"China Review";journal;"16802012";0,138;Q2;24;18;47;1024;23;44;0,39;56,89;29,17;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
181;12100155734;"Ethnography and Education";journal;"17457823, 17457831";;-;24;23;0;848;0;0;0,00;36,87;57,69;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; Education; Gender Studies";"Social Sciences"
182;17600155220;"Geneses";journal;"11553219";0,174;Q2;24;25;104;775;43;94;0,33;31,00;26,67;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
183;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,127;Q2;24;13;27;566;7;26;0,29;43,54;81,82;1;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
184;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,322;Q1;24;16;49;1212;32;45;0,71;75,75;31,25;0;0;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
185;5600154152;"Modernism/Modernity";journal;"10716068";0,187;Q2;24;35;108;1903;47;95;0,29;54,37;38,24;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;17300154807;"Muqarnas";journal;"09210326, 07322992";0,170;Q2;24;14;43;1091;14;43;0,34;77,93;71,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
187;23121;"New York Review of Books";journal;"19447744, 00287504";0,284;Q1;24;253;485;359;200;182;0,40;1,42;15,85;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
188;5700168298;"Souls";journal;"10999949, 15483843";0,114;Q3;24;37;113;1072;32;113;0,22;28,97;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
189;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,257;Q1;23;20;32;578;16;31;0,50;28,90;47,83;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
190;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,128;Q2;23;18;51;218;9;51;0,23;12,11;55,56;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
191;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,114;Q3;23;46;103;1035;17;78;0,12;22,50;24,14;0;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
192;5700163990;"Culture and Religion";journal;"14755610";;-;23;18;0;730;0;0;0,00;40,56;57,89;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
193;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,139;Q2;23;15;53;561;13;48;0,18;37,40;33,33;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
194;28667;"Geographia Polonica";journal;"00167282, 23007362";0,123;-;23;12;54;325;5;52;0,09;27,08;27,78;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
195;19079;"International Journal of African Historical Studies";journal;"03617882";0,364;Q1;23;17;47;1426;34;45;0,64;83,88;58,82;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
196;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,255;Q1;23;30;67;1164;41;66;0,61;38,80;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
197;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,153;Q2;23;11;30;618;12;29;0,30;56,18;21,43;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
198;145057;"Multicultural Education";journal;"10683844";0,407;Q1;23;32;104;1080;44;98;0,47;33,75;68,75;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
199;5800207960;"Multicultural Perspectives";journal;"15327892, 15210960";;-;23;33;0;687;0;0;0,00;20,82;69,23;4;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies";"Social Sciences"
200;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,103;Q3;23;26;44;559;6;43;0,16;21,50;41,67;5;0;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
201;21100201987;"Southern African Humanities";journal;"16815564";0,313;Q1;23;6;39;340;26;39;0,67;56,67;30,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
202;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,125;Q2;23;29;27;576;12;27;0,44;19,86;36,73;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
203;22776;"Arabica";journal;"15700585, 05705398";0,111;Q3;22;19;66;1129;13;66;0,22;59,42;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
204;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,127;Q2;22;47;101;950;14;89;0,10;20,21;21,95;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;18166;"European History Quarterly";journal;"14617110, 02656914";0,175;Q2;22;160;206;2214;38;204;0,13;13,84;29,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
206;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,284;Q1;22;31;73;2601;36;73;0,45;83,90;33,33;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
207;200147124;"Journal for Cultural Research";journal;"14797585";0,131;Q2;22;27;66;850;14;65;0,15;31,48;58,62;4;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
208;9500154011;"Journal of African American Studies";journal;"15591646";0,158;Q2;22;21;33;916;14;33;0,42;43,62;32,00;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
209;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,150;Q2;22;31;101;2940;24;66;0,23;94,84;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,188;Q2;22;7;27;697;18;23;0,31;99,57;33,33;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
211;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";;-;22;39;0;2335;0;0;0,00;59,87;37,84;8;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
212;5600156553;"Journal of Pacific History";journal;"00223344";0,207;Q1;22;16;56;958;19;52;0,26;59,88;38,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
213;4700152636;"Mind and Society";journal;"15937879";0,252;Q1;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
214;6000159310;"Senses and Society";journal;"17458927, 17458935";0,116;Q3;22;31;17;635;5;17;0,29;20,48;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
215;6000152817;"Third Text";journal;"09528822";0,210;Q1;22;67;226;1341;50;214;0,21;20,01;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
216;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,303;Q1;21;58;187;1779;50;184;0,24;30,67;42,57;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
217;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,155;Q2;21;47;109;1247;21;106;0,18;26,53;67,16;3;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
218;5700153334;"Changing English";journal;"1358684X";;-;21;39;101;812;46;99;0,49;20,82;55,36;0;0;United States;Northern America;"Routledge";"1994-2023";"Cultural Studies; Education";"Social Sciences"
219;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;25;60;913;18;54;0,38;36,52;56,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
220;25985;"Diogenes";journal;"14677695, 03921921";0,148;Q2;21;49;122;963;37;121;0,16;19,65;44,68;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
221;20087;"Folklore";journal;"0015587X, 14698315";0,137;Q2;21;17;49;740;14;46;0,30;43,53;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
222;5600153506;"Israel Affairs";journal;"13537121";0,131;Q2;21;32;107;1982;30;106;0,25;61,94;14,29;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
223;5600152970;"Japanese Studies";journal;"10371397";0,110;Q3;21;24;65;950;23;61;0,32;39,58;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,114;Q3;21;24;70;568;7;70;0,10;23,67;29,17;1;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
225;22763;"Journal of the American Oriental Society";journal;"00030279";0,100;Q4;21;29;45;1332;12;45;0,15;45,93;16,67;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
226;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,133;Q2;21;25;59;904;21;59;0,44;36,16;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
227;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,102;Q3;21;25;53;786;19;52;0,28;31,44;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
228;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;27;69;1026;38;67;0,51;38,00;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
229;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,114;Q3;21;7;63;0;12;62;0,07;0,00;0,00;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
230;5800209455;"Renaissance Studies";journal;"02691213";0,359;Q1;21;34;90;2102;28;86;0,24;61,82;45,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
231;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;16;54;388;5;47;0,13;24,25;57,14;2;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
232;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,138;Q2;21;33;73;947;14;64;0,20;28,70;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
233;16100154768;"War in History";journal;"09683445, 14770385";0,344;Q1;21;20;55;1500;26;55;0,59;75,00;10,53;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
234;17100154728;"African Diaspora";book series;"18725457, 18725465";0,500;Q1;20;12;18;460;15;16;0,83;38,33;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
235;19900191623;"AJS Review";journal;"03640094, 14754541";0,213;Q1;20;18;44;1437;20;44;0,32;79,83;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
236;24770;"Arbor";journal;"02101963, 1988303X";0,131;Q2;20;103;249;2207;22;244;0,09;21,43;34,29;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
237;145624;"Black Scholar";journal;"00064246";0,139;Q2;20;27;98;840;16;91;0,20;31,11;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;5700164170;"Central Europe";journal;"14790963";0,890;Q1;20;11;47;658;81;44;2,38;59,82;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
239;12573;"Food and Foodways";journal;"15423484, 07409710";0,127;Q2;20;13;32;581;9;28;0,25;44,69;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
240;5700167184;"Home Cultures";journal;"17406315";0,101;Q4;20;17;34;648;4;33;0,12;38,12;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
241;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,176;Q2;20;10;12;549;7;12;0,58;54,90;70,59;5;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
242;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";;-;20;13;0;510;0;0;0,00;39,23;51,43;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology; Social Sciences"
243;5700163717;"Japan Forum";journal;"09555803";0,121;Q3;20;35;43;1623;8;43;0,16;46,37;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,102;Q3;20;13;13;574;1;13;0,08;44,15;53,33;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
245;26307;"Journal of the Early Republic";journal;"02751275";0,260;Q1;20;19;62;1485;22;54;0,31;78,16;22,22;1;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,168;Q2;20;29;52;934;12;49;0,26;32,21;63,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
247;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,101;Q4;20;12;38;746;4;37;0,10;62,17;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;19700188256;"Middle East Critique";journal;"19436149, 19436157";;-;20;19;0;748;0;0;0,00;39,37;30,00;7;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
249;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,487;Q1;20;17;39;800;34;31;0,87;47,06;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
250;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,506;Q1;20;17;41;997;20;40;0,52;58,65;44,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Communication (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
251;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,115;Q3;20;33;106;1365;36;104;0,31;41,36;48,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
252;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,126;Q2;19;14;29;525;7;28;0,30;37,50;52,94;9;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;6500153134;"African Identities";journal;"14725843, 14725851";0,153;Q2;19;31;0;900;0;0;0,00;29,03;36,00;5;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
254;13588;"Americas";journal;"15336247, 00031615";0,138;Q2;19;17;51;1304;11;47;0,17;76,71;43,75;0;0;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
255;5600155088;"Contemporary British History";journal;"13619462";0,256;Q1;19;23;76;938;37;74;0,55;40,78;19,05;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
256;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,534;Q1;19;25;50;2309;28;46;0,56;92,36;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
257;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,131;Q2;19;69;178;1133;10;174;0,05;16,42;21,92;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
258;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,219;-;19;25;67;497;12;67;0,24;19,88;23,26;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
259;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,134;Q2;19;24;77;1462;28;76;0,36;60,92;57,69;0;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
260;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,128;Q2;19;18;50;614;7;49;0,06;34,11;55,56;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
261;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,154;Q2;19;16;44;307;13;39;0,13;19,19;15,79;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
