Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,299;Q3;59;30;83;1421;67;69;0,71;47,37;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
92;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,284;Q3;63;41;159;2830;237;151;1,30;69,02;30,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
93;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,281;Q3;25;19;46;732;26;46;0,62;38,53;58,82;2;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,277;Q3;44;14;41;890;42;39;1,04;63,57;51,61;1;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
95;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,274;Q3;26;26;61;1564;50;61;0,64;60,15;33,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
96;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,272;Q3;41;11;63;831;43;62;0,59;75,55;20,83;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
97;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,264;Q3;29;22;64;740;49;59;0,72;33,64;19,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
98;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,260;Q3;56;31;83;1541;70;69;0,93;49,71;49,18;6;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
99;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
100;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,254;Q3;23;9;28;546;20;27;0,50;60,67;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
101;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,253;Q3;33;25;55;898;26;38;0,46;35,92;15,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
102;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,252;Q3;21;18;38;664;24;34;0,63;36,89;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
103;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,250;Q3;29;25;81;1115;36;70;0,29;44,60;33,33;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;7100153137;"Transformations in Business and Economics";journal;"16484460";0,245;Q3;29;94;234;3515;112;221;0,48;37,39;48,42;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,244;Q3;28;14;33;858;18;31;0,21;61,29;37,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
106;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,243;Q3;31;25;73;952;55;73;0,68;38,08;53,70;4;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
107;21100278101;"International Conference on the European Energy Market, EEM";conference and proceedings;"21654077";0,235;-;25;185;258;2745;150;256;0,58;14,84;22,34;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
108;23201;"Food Science and Technology Research";journal;"13446606";0,233;Q3;52;113;421;3332;200;421;0,47;29,49;31,02;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
109;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,229;Q3;28;71;129;2711;87;120;0,38;38,18;51,43;2;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
110;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,218;Q3;20;0;21;0;14;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
111;4700152295;"Journal of Promotion Management";journal;"10496491";0,216;Q3;40;48;101;2137;58;97;0,49;44,52;45,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
112;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,214;Q3;30;9;72;370;32;70;0,21;41,11;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
113;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,211;Q3;32;21;56;905;40;51;0,49;43,10;34,15;5;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
114;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,207;Q3;13;21;55;667;14;50;0,29;31,76;36,96;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,207;Q3;23;64;137;2601;74;133;0,54;40,64;33,33;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
116;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,198;Q3;31;20;71;647;47;71;0,63;32,35;31,91;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
117;21100241711;"Indian Journal of Marketing";journal;"09738703";0,195;Q3;14;41;197;1395;44;190;0,30;34,02;40,63;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
118;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,195;Q3;40;38;100;1891;50;99;0,42;49,76;44,44;1;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
119;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,190;Q3;22;33;94;497;34;94;0,33;15,06;35,14;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
120;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,189;Q3;26;17;55;698;56;55;0,69;41,06;28,21;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
121;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,184;Q3;12;12;51;2903;12;44;0,15;241,92;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,184;Q3;25;19;37;1070;23;37;0,32;56,32;37,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
123;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,175;Q3;11;4;17;137;8;17;0,56;34,25;54,55;0;0;United States;Northern America;"Marketing Management Association";"2012-2022";"Marketing (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
124;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,175;Q3;32;15;15;947;13;15;0,87;63,13;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,172;-;15;12;44;767;21;44;0,48;63,92;31,25;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
126;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,172;Q3;20;12;92;282;28;75;0,27;23,50;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21100838559;"Fashion and Textiles";journal;"21980802";0,171;Q3;29;27;23;872;11;22;0,48;32,30;60,61;1;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
128;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,168;Q3;36;18;58;815;27;56;0,46;45,28;42,22;2;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,165;Q4;34;15;46;1108;20;46;0,50;73,87;41,03;1;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4)";"Business, Management and Accounting"
131;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;-;10;25;106;808;13;101;0,15;32,32;42,59;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
132;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,150;Q4;19;46;90;2001;34;82;0,29;43,50;47,19;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;11600153426;"Advances in Consumer Research";journal;"00989258";0,150;Q4;29;0;91;0;18;85;0,00;0,00;0,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
134;19900192544;"Trziste";journal;"03534790";0,150;Q4;10;16;45;626;14;39;0,14;39,13;53,85;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,148;Q4;20;49;144;422;28;122;0,16;8,61;28,57;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
136;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,147;-;31;17;43;1081;13;41;0,46;63,59;39,02;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
137;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,146;Q4;16;10;28;567;8;28;0,44;56,70;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
138;17800156737;"Journal of Database Marketing and Customer Strategy Management";journal;"17412439, 17412447";0,144;Q4;19;0;31;0;17;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
139;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,141;Q4;20;19;22;984;10;18;0,45;51,79;76,19;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
140;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,140;Q4;14;19;13;356;6;11;0,46;18,74;17,65;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q3); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
141;4100151530;"Advances in International Marketing";book series;"14747979";0,134;Q4;19;27;27;1642;13;25;0,00;60,81;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
142;12210;"Laser Focus World";trade journal;"10438092";0,134;Q4;21;22;213;44;33;213;0,11;2,00;16,28;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
143;22032;"Keramische Zeitschrift";journal;"00230561";0,127;Q4;9;50;124;349;7;101;0,04;6,98;7,50;1;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
144;11600153630;"Innovar";journal;"01215051";0,126;Q4;18;61;155;2764;35;146;0,19;45,31;48,20;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
145;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,121;Q4;11;22;74;234;5;74;0,06;10,64;31,25;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
146;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,116;Q4;26;23;64;605;13;61;0,24;26,30;44,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
147;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,115;-;22;37;129;1191;14;129;0,07;32,19;16,67;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
148;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;0;24;0;1;5;0,04;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
149;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,105;Q4;14;6;5;563;0;5;0,00;93,83;91,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q4)";"Business, Management and Accounting"
150;5000159102;"Seybold Report";trade journal;"15339211";0,105;Q4;2;6;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
151;23713;"Marketing Research";journal;"10408460";0,104;Q4;23;75;112;0;8;72;0,08;0,00;37,14;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
152;21100332185;"11th International Conference on Service Systems and Service Management, ICSSSM 2014 - Proceeding";conference and proceedings;"-";0,103;-;6;0;139;0;13;138;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Marketing";"Business, Management and Accounting"
153;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,103;Q4;17;2;8;478;0;8;0,00;239,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;23691;"Marketing Management";journal;"10613846";0,103;Q4;24;0;44;0;2;31;0,00;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
155;5700165164;"Paper360";trade journal;"19333684";0,103;Q4;6;23;103;11;3;103;0,02;0,48;11,54;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
156;24991;"Review of Marketing Science";journal;"15465616";0,103;Q4;13;3;7;88;0;7;0,00;29,33;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
157;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,102;Q4;5;4;11;85;1;10;0,09;21,25;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
158;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q4;5;0;11;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
159;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;1;31;0;0;28;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
160;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
161;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;77;246;0;1;246;0,01;0,00;7,94;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
162;23658;"Marketing Health Services";journal;"10941304";0,100;Q4;19;43;117;0;1;88;0,01;0,00;65,52;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
163;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;20;194;0;0;194;0,00;0,00;54,55;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
164;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;22;76;0;0;76;0,00;0,00;16,67;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
165;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;83;723;105;1;96;0,00;1,27;23,33;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
166;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;0;62;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
167;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;38;531;0;1;101;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
168;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;73;215;0;0;215;0,00;0,00;30,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
169;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;171;488;0;1;488;0,00;0,00;27,27;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
170;15600154724;"Publishing Executive";journal;"15589641";0,100;Q4;2;30;158;0;0;79;0,00;0,00;9,09;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
171;25443;"Sales and Marketing Management";journal;"01637517";0,100;Q4;12;37;149;0;0;78;0,00;0,00;42,86;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
172;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;23;74;0;0;74;0,00;0,00;31,25;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
173;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;7;110;0;0;62;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
174;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;10;57;91;0;57;0,00;9,10;13,33;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
175;21101041413;"AMS Review";journal;"18698182, 1869814X";;-;29;11;41;861;48;34;1,23;78,27;11,11;0;0;United States;Northern America;"Springer New York";"2011-2023";"Marketing";"Business, Management and Accounting"
176;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;28;1;1745;0;1;0,00;62,32;40,98;2;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
177;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;43;144;2087;33;144;0,27;48,53;34,07;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
