Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;25672;"Phonetica";journal;"00318388, 14230321";0,246;Q2;47;12;48;624;32;48;0,63;52,00;43,48;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q2); Acoustics and Ultrasonics (Q3)";"Physics and Astronomy; Social Sciences"
95;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,239;Q2;22;13;22;748;7;22;0,58;57,54;50,00;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
96;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,235;Q2;23;11;31;829;3;31;0,15;75,36;27,27;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
97;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,229;Q2;63;26;79;904;46;77;0,44;34,77;39,53;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
98;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,228;-;38;0;661;0;628;658;0,95;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
99;23836;"Linguistics";journal;"00243949, 1613396X";0,228;Q2;56;32;109;1516;55;109;0,47;47,38;61,22;1;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
100;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
101;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,220;Q2;26;12;40;588;15;39;0,48;49,00;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
102;5700152813;"English World-Wide";journal;"01728865";0,219;Q2;38;11;30;362;32;29;1,10;32,91;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
103;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,217;Q2;64;12;47;464;37;47;0,80;38,67;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
104;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,216;Q2;36;23;81;735;36;79;0,49;31,96;78,95;6;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
105;16300154701;"PMLA";journal;"00308129";0,214;Q2;45;31;20;1195;16;20;0,80;38,55;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,211;-;38;0;671;0;617;669;0,92;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
107;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,211;Q2;21;15;62;359;12;62;0,11;23,93;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
108;23075;"Langages";journal;"0458726X";0,207;Q2;18;29;33;817;3;30;0,09;28,17;37,04;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
109;26168;"Computers and Composition";journal;"87554615";0,203;Q2;43;27;72;869;40;69;0,55;32,19;55,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
110;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,202;Q2;10;11;86;375;6;86;0,04;34,09;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
111;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,201;-;9;0;62;0;30;61;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
112;5700153989;"Semiotica";journal;"00371998, 16133692";0,199;Q2;42;105;298;2963;48;294;0,18;28,22;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
113;14000155854;"Language Teaching";journal;"02614448, 14753049";0,198;Q2;79;6;24;624;16;24;0,41;104,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
114;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,197;Q2;43;28;74;900;15;74;0,12;32,14;46,34;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
115;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,196;Q2;23;25;89;517;18;88;0,26;20,68;44,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
116;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,194;Q2;44;31;92;0;19;91;0,08;0,00;28,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q4)";"Computer Science; Social Sciences"
117;5700177114;"Language Awareness";journal;"09658416";0,193;Q2;49;17;47;443;29;43;0,57;26,06;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
118;18546;"American Speech";journal;"15272133, 00031283";0,189;Q2;36;22;47;736;28;47;0,57;33,45;44,44;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
119;21100791235;"6th International Conference on Spoken Language Processing, ICSLP 2000";conference and proceedings;"-";0,187;-;38;0;916;0;550;913;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
120;19700170279;"English in Education";journal;"17548845, 04250494";0,185;Q2;24;20;50;350;24;49;0,41;17,50;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
121;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,185;Q2;39;12;38;618;25;38;0,67;51,50;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
122;14980;"Humor";journal;"16133722, 09331719";0,184;Q2;53;15;57;479;21;57;0,51;31,93;29,63;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
123;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,183;Q2;22;0;17;0;21;17;0,90;0,00;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q4)";"Psychology; Social Sciences"
124;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,182;Q2;39;35;70;839;42;67;0,45;23,97;29,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
125;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,182;Q2;37;14;16;532;9;14;0,56;38,00;50,00;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
126;25005;"Natural Language Semantics";journal;"0925854X";0,182;Q2;53;0;27;0;9;27;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
127;23083;"Language and Communication";journal;"02715309";0,180;Q2;52;20;64;801;33;61;0,35;40,05;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
128;5700163444;"Russian Review";journal;"00360341";0,180;Q2;30;25;101;1777;25;88;0,11;71,08;40,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;24277;"Studia Linguistica";journal;"00393193";0,180;Q2;33;10;44;423;20;43;0,26;42,30;22,22;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
130;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,179;Q2;42;24;45;398;11;42;0,22;16,58;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
131;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,178;Q2;29;18;36;606;11;36;0,33;33,67;42,11;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
132;5700183859;"Studies in Language";journal;"03784177";0,178;Q2;38;13;28;718;10;28;0,17;55,23;23,08;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
133;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,171;Q2;30;18;51;429;12;43;0,20;23,83;56,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
134;5700178973;"International Journal of Bilingualism";journal;"13670069";0,171;Q2;63;19;66;903;41;64;0,69;47,53;56,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
135;16054;"Reading Psychology";journal;"02702711, 15210685";0,170;Q2;45;17;55;763;16;53;0,17;44,88;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
136;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,169;Q2;42;16;35;859;25;19;0,88;53,69;18,75;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
137;100147330;"World Englishes";journal;"08832919";0,169;Q2;64;52;93;1273;90;92;0,89;24,48;53,06;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
138;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,168;Q2;22;15;49;337;7;45;0,09;22,47;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
139;16608;"Slavonic and East European Review";journal;"00376795";0,167;Q2;18;14;17;1308;6;17;0,35;93,43;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
140;5800207693;"Written Language and Literacy";journal;"13876732";0,165;Q2;27;7;26;353;26;26;1,19;50,43;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
141;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,163;Q2;53;12;48;483;18;46;0,57;40,25;58,82;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
142;23429;"Assessing Writing";journal;"10752935";0,160;Q2;50;4;19;79;3;14;0,09;19,75;50,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
143;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,159;Q2;27;18;53;836;27;52;0,44;46,44;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
144;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,156;Q2;47;19;49;775;4;49;0,09;40,79;40,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
145;5800207812;"Functions of Language";journal;"0929998X";0,155;Q2;28;7;27;235;8;26;0,21;33,57;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
146;145663;"Language Resources and Evaluation";journal;"1574020X";0,153;Q2;61;27;154;615;33;154;0,23;22,78;26,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
147;5800207673;"ReCALL";journal;"09583440";0,153;Q2;67;18;63;480;30;59;0,45;26,67;68,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
148;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q2;9;40;90;1078;8;82;0,10;26,95;23,26;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
149;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,152;Q2;55;18;61;504;17;48;0,30;28,00;89,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); Research and Theory (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
150;5600153926;"Multilingua";journal;"01678507, 16133684";0,149;Q2;39;17;46;582;25;46;0,61;34,24;68,75;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
151;23101;"Language and Education";journal;"09500782";0,148;Q2;59;24;46;930;40;46;0,73;38,75;67,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
152;145597;"ELT Journal";journal;"14774526, 09510893";0,146;Q2;72;53;166;0;39;147;0,24;0,00;47,83;6;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
153;5800164138;"International Journal of American Linguistics";journal;"00207071";0,146;Q2;24;16;48;443;14;48;0,30;27,69;58,33;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
154;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,145;Q2;41;17;60;474;14;58;0,16;27,88;45,00;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
155;5800207822;"Terminology";journal;"15699994, 09299971";0,145;Q2;27;12;49;318;22;47;0,25;26,50;56,25;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Communication (Q4)";"Social Sciences"
156;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q2;36;11;31;542;13;31;0,33;49,27;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
157;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,142;Q2;14;15;33;801;6;33;0,13;53,40;27,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
158;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,142;Q2;25;14;34;509;28;34;0,90;36,36;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
159;21100457328;"Proceedings of 2002 IEEE Workshop on Speech Synthesis";conference and proceedings;"-";0,141;-;13;0;57;0;39;56;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
160;18542;"American Journal of Philology";journal;"10863168, 00029475";0,138;Q2;28;25;27;1164;4;27;0,15;46,56;30,77;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
161;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,136;Q2;9;24;26;924;5;25;0,19;38,50;59,09;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q2)";"Social Sciences"
162;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,135;Q2;54;20;40;714;17;40;0,45;35,70;32,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
163;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,134;Q2;16;13;49;260;11;44;0,22;20,00;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
164;28400;"Classical Philology";journal;"0009837X, 1546072X";0,132;Q2;32;21;59;943;13;48;0,26;44,90;35,71;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
165;3900148215;"Language Variation and Change";journal;"09543945";0,132;Q2;56;11;37;725;14;37;0,28;65,91;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
166;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,131;Q2;47;50;153;1688;52;126;0,32;33,76;40,35;5;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
167;145560;"Diachronica";journal;"01764225, 15699714";0,130;Q2;29;11;28;467;5;25;0,00;42,45;18,18;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
168;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,130;Q2;18;10;29;336;7;29;0,25;33,60;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
169;17100;"South Asian Studies";journal;"21532699, 02666030";0,130;Q2;14;12;37;415;12;37;0,31;34,58;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
170;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,129;Q2;12;7;33;329;7;33;0,18;47,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
171;5800209330;"South African Journal of African Languages";journal;"02572117";0,129;Q2;12;19;97;615;9;97;0,06;32,37;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
172;5700169133;"French Review, The";journal;"0016111X";0,128;Q2;11;46;42;1041;3;42;0,07;22,63;68,75;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
173;145590;"Folia Linguistica";journal;"01654004, 16147308";0,127;Q2;29;12;44;806;14;44;0,25;67,17;46,15;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
174;23017;"Second Language Research";journal;"14770326, 02676583";0,127;Q2;72;16;54;698;47;49;0,73;43,63;52,94;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
175;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,125;Q2;53;17;59;733;16;59;0,36;43,12;69,57;1;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
176;5800207537;"Language and Literature";journal;"09639470, 14617293";0,125;Q2;36;20;56;771;21;46;0,43;38,55;63,16;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
177;5800207698;"English Linguistics";journal;"09183701";0,124;Q2;9;24;71;820;6;71;0,08;34,17;20,83;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q2)";"Social Sciences"
178;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,124;Q2;36;5;86;140;16;86;0,17;28,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
179;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,123;Q2;12;16;46;617;5;46;0,10;38,56;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
180;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,123;Q2;16;27;66;624;8;66;0,15;23,11;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
181;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,122;Q2;37;11;39;524;11;39;0,30;47,64;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
182;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
183;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,121;Q2;21;12;1;383;0;1;0,00;31,92;71,43;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
184;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
185;5800207550;"English Today";journal;"02660784";0,120;Q3;38;43;114;362;28;110;0,27;8,42;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
186;23837;"Linguistics and Education";journal;"08985898";0,119;Q3;57;15;48;431;28;48;0,58;28,73;83,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
187;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,119;Q3;18;13;51;588;4;50;0,08;45,23;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
188;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q3;25;14;63;0;10;63;0,09;0,00;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
