Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;14452;"Simulation";journal;"17413133, 00375497";0,229;Q4;56;65;167;1466;145;160;1,10;22,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
99;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,227;Q4;20;15;61;284;14;61;0,20;18,93;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
100;24531;"Acta Mathematica Scientia";journal;"02529602";0,224;Q4;42;0;190;0;26;190;0,08;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
101;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,219;Q4;42;86;261;1250;42;260;0,18;14,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
102;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;-;24;11;22;301;12;21;0,55;27,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
103;4900152602;"Axiomathes";journal;"11221151";0,211;Q4;22;21;40;779;19;39;0,47;37,10;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
104;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,209;Q4;21;39;106;505;16;106;0,12;12,95;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
105;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,204;Q4;41;22;44;717;14;36;0,28;32,59;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
106;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,193;Q4;24;17;45;286;10;45;0,20;16,82;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
107;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,193;Q4;56;33;40;1303;12;38;0,30;39,48;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
108;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,191;Q4;35;27;24;481;7;24;0,29;17,81;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
109;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,187;Q4;22;21;58;248;5;56;0,10;11,81;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
110;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,181;Q4;25;59;1;1969;0;1;0,00;33,37;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
111;18000156706;"PRIMUS";journal;"19354053, 10511970";0,160;Q4;25;30;88;297;8;87;0,10;9,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
112;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,149;Q4;21;38;54;468;10;53;0,21;12,32;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
113;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;32;95;567;39;95;0,41;17,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
114;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,142;Q4;5;0;36;0;6;36;0,17;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
115;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,139;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
116;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
117;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,122;Q4;18;1;1;254;1;1;1,00;254,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
118;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,106;Q4;10;61;123;707;6;23;0,05;11,59;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
119;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,104;Q4;7;7;5;241;0;5;0,00;34,43;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
120;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,102;Q4;17;9;12;260;0;11;0,00;28,89;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
121;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;1;19;249;0;19;0,00;249,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
122;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
123;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;8;49;435;0;7;0,00;54,38;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
124;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;52;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
125;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;25;97;491;56;97;0,59;19,64;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
126;21100200411;"Developments in Mathematics";book series;"13892177";;-;18;42;0;1005;0;0;0,00;23,93;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous)";"Mathematics"
127;145202;"Journal of Mathematics Teacher Education";journal;"13864416";;-;50;25;0;598;0;0;0,00;23,92;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
128;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;73;122;752;3;122;0,03;10,30;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
129;25077;"Mathematics in Science and Engineering";book series;"00765392";;-;3;56;0;497;0;0;0,00;8,88;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
130;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";;-;7;11;0;136;0;0;0,00;12,36;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous)";"Mathematics"
131;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";;-;49;8;0;299;0;0;0,00;37,38;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous)";"Mathematics"
132;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;16;32;258;5;32;0,15;16,13;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
133;5000158124;"Results in Mathematics";journal;"14226383";;-;42;56;183;753;63;183;0,32;13,45;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
134;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";;-;8;11;0;381;0;0;0,00;34,64;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
135;4400151715;"Stata Journal";journal;"1536867X";;-;104;61;0;307;0;0;0,00;5,03;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
