Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,066;Q2;97;72;185;4131;397;183;2,37;57,38;50,39;12;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
84;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,062;Q2;112;67;265;2892;769;261;2,63;43,16;36,62;3;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
85;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,049;Q2;154;250;701;8003;1881;668;2,45;32,01;31,77;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
86;13867;"Eye";journal;"0950222X, 14765454";1,047;Q2;123;360;779;5684;946;393;1,08;15,79;26,47;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
87;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,046;Q2;129;147;363;6927;1106;359;2,88;47,12;30,92;15;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
88;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,043;Q2;114;218;508;4778;1089;464;1,75;21,92;28,94;27;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
89;13707;"Hearing Research";journal;"18785891, 03785955";1,036;Q2;135;203;564;8807;1242;560;1,85;43,38;30,77;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
90;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,036;Q2;175;229;628;7224;1400;626;2,02;31,55;25,29;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
91;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,032;Q2;123;76;282;3431;574;279;1,89;45,14;40,76;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
92;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,023;Q2;88;78;236;4023;406;236;1,51;51,58;29,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
93;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,020;Q2;90;46;118;1427;283;115;2,45;31,02;28,65;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
94;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,011;Q2;130;83;262;3668;763;261;2,91;44,19;35,99;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
95;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,006;Q2;133;100;261;4732;812;258;2,79;47,32;43,90;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
96;16075;"Headache";journal;"00178748, 15264610";1,005;Q2;141;288;606;5298;1480;448;2,36;18,40;33,33;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
97;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,989;Q2;145;188;429;5064;988;335;2,24;26,94;30,36;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
98;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,969;Q2;188;852;3095;21794;7166;3089;2,16;25,58;32,24;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
99;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,950;Q2;85;26;86;1155;246;84;2,76;44,42;33,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
100;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,942;Q3;84;34;104;2437;286;81;2,46;71,68;18,26;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
101;24804;"Neural Networks";journal;"08936080, 18792782";0,939;Q3;173;122;335;4083;1045;323;2,39;33,47;12,72;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
102;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,933;Q2;84;45;127;2838;339;127;2,34;63,07;34,51;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
103;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,903;Q2;110;140;440;4106;1027;416;2,26;29,33;28,79;24;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
104;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,893;Q3;126;113;259;4494;734;242;2,89;39,77;30,47;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
105;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,891;Q2;62;47;181;1454;357;177;1,87;30,94;39,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
106;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,862;Q3;92;67;255;2535;622;253;2,19;37,84;32,06;9;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
107;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,850;Q2;135;249;511;7832;1365;485;2,74;31,45;30,56;17;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
108;24713;"Behaviour";journal;"00057959, 1568539X";0,819;Q3;85;83;251;4746;355;249;1,14;57,18;36,18;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
109;16760;"Journal of Neurology, Supplement";journal;"09391517";0,810;Q2;58;5;92;120;252;89;2,45;24,00;41,67;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
110;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,798;Q2;72;8;112;788;255;110;2,04;98,50;16,67;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
111;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,797;Q4;106;233;500;8853;1369;497;2,55;38,00;37,25;3;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
112;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,782;Q2;73;21;88;606;179;79;2,28;28,86;33,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
113;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";0,777;Q4;55;0;39;0;46;38;1,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
114;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,774;Q2;112;133;401;6408;827;394;2,01;48,18;24,15;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
115;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,764;Q3;53;31;86;1004;125;86;1,22;32,39;32,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
116;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,761;Q2;122;99;221;3032;489;212;2,13;30,63;26,40;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
117;14350;"Brain Research Protocols";journal;"1385299X";0,758;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
118;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,754;Q2;60;22;25;841;38;24;1,52;38,23;35,62;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
119;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,734;Q4;42;9;33;331;51;33;1,17;36,78;32,84;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
120;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,732;Q2;47;0;60;0;125;55;2,28;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
121;14340;"Brain Injury";journal;"1362301X, 02699052";0,712;Q2;119;135;280;5046;523;276;1,77;37,38;43,70;48;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
122;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,708;Q2;74;39;142;1928;315;141;1,69;49,44;46,27;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
123;14320;"Brain and Development";journal;"18727131, 03877604";0,706;Q3;96;132;305;3118;532;292;1,67;23,62;32,94;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
124;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,706;Q2;98;92;359;2212;610;335;1,79;24,04;30,94;32;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
125;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,697;Q3;85;70;230;1471;285;190;1,40;21,01;36,41;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
126;17940;"Neurological Research";journal;"17431328, 01616412";0,687;Q3;86;158;426;5915;809;415;2,00;37,44;20,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
127;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,683;Q3;82;78;211;2711;321;205;1,34;34,76;34,91;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
128;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,679;Q2;76;53;95;1909;224;79;1,57;36,02;26,47;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
129;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;-;107;56;164;2876;189;163;1,08;51,36;54,60;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
130;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,653;Q3;57;29;85;1032;109;83;1,37;35,59;26,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
131;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,646;Q3;86;69;240;2281;502;221;1,98;33,06;30,83;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
132;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,630;Q3;24;30;36;2090;43;35;1,53;69,67;20,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
133;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,612;Q3;114;82;209;3719;324;208;1,40;45,35;28,31;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
134;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q3;82;78;207;2881;254;193;0,96;36,94;66,87;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
135;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,608;Q3;93;96;310;3623;506;309;1,57;37,74;29,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
136;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,593;Q4;68;17;57;1080;85;57;1,30;63,53;39,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
137;13820;"Current Eye Research";journal;"14602202, 02713683";0,590;Q3;89;133;318;4525;468;315;1,33;34,02;32,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
138;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,564;Q3;74;37;94;1830;163;92;1,21;49,46;43,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
139;15575;"European Neurology";journal;"14219913, 00143022";0,557;Q3;89;115;352;1923;548;346;1,44;16,72;24,35;14;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
140;14288;"Behavioural Processes";journal;"18728308, 03766357";0,555;Q3;91;111;268;3564;337;254;1,23;32,11;31,84;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
141;19884;"Spinal Cord";journal;"14765624, 13624393";0,551;Q3;126;127;367;3580;550;320;1,38;28,19;29,88;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
142;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,548;Q3;40;10;19;484;28;19;1,10;48,40;13,64;1;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
143;17955;"Neurology in Practice";journal;"14737086";0,547;Q3;48;33;96;462;158;86;1,67;14,00;22,22;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
144;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,546;Q4;69;24;68;804;143;63;2,29;33,50;19,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
145;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,532;Q3;67;10;30;333;32;28;1,07;33,30;34,69;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
146;14635;"Ophthalmologica";journal;"00303755, 14230267";0,528;Q3;70;82;270;2308;292;256;1,07;28,15;30,38;10;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
147;130164;"Journal of Neural Engineering";journal;"17412560";0,494;Q4;135;53;29;2041;59;29;2,03;38,51;20,50;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q2); Cellular and Molecular Neuroscience (Q4)";"Engineering; Neuroscience"
148;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,485;Q3;92;125;377;3244;441;338;1,17;25,95;24,29;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
149;14903;"Clinical Neuroscience Research";journal;"15662772";0,476;Q3;37;46;114;2836;116;103;0,87;61,65;29,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
150;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,474;Q3;79;104;285;3052;357;240;1,18;29,35;30,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
151;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,458;Q4;59;22;55;835;89;42;1,63;37,95;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
152;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,458;Q3;70;58;237;1363;271;180;1,04;23,50;31,43;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
153;17600155117;"Devenir";journal;"10158154";0,456;Q4;13;16;50;546;14;48;0,43;34,13;67,86;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q1); Life-span and Life-course Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
154;17492;"Neuroendocrinology Letters";journal;"0172780X";0,453;Q3;72;150;351;4581;544;308;1,21;30,54;39,79;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
155;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,446;Q3;63;60;169;1747;171;165;0,94;29,12;28,63;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
156;24807;"Neurocomputing";journal;"09252312, 18728286";0,426;Q4;196;252;852;4167;1005;832;1,10;16,54;17,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
157;14899;"Clinical Neuropathology";journal;"07225091";0,419;Q3;48;42;122;1086;138;118;1,10;25,86;31,43;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
158;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q4;61;15;56;476;56;44;0,66;31,73;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
159;15854;"Journal of Circadian Rhythms";journal;"17403391";0,378;Q4;33;15;8;592;15;7;1,88;39,47;39,58;2;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
160;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,368;Q3;77;126;333;3777;309;333;0,86;29,98;37,77;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
161;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,364;Q3;65;30;89;1206;103;88;1,11;40,20;25,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
162;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,345;Q3;65;10;6;401;8;5;1,33;40,10;44,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
163;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,329;Q4;21;11;22;2905;13;19;0,00;264,09;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
164;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,326;Q3;65;42;108;876;123;104;1,16;20,86;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
165;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,318;Q4;43;25;50;1049;31;45;0,53;41,96;42,22;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
