Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;206;361;3410;19;156;0,05;16,55;20,17;2;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
93;4100151533;"Advances in Health Care Management";journal;"14748231";0,103;Q4;18;11;28;540;4;26;0,23;49,09;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
94;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;6;24;0;2;24;0,06;0,00;40,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
95;5100152405;"Foundation Years";journal;"17441889";0,101;Q4;3;66;98;309;1;98;0,01;4,68;27,27;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;102;307;17;0;246;0,00;0,17;45,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
97;11700154364;"Alter";journal;"18750672, 18750680";;-;25;6;0;147;0;0;0,00;24,50;0,00;1;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy; Health (social science); Orthopedics and Sports Medicine; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
98;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;1;3;67;12;3;4,00;67,00;66,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
99;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;126;371;4;114;0,03;11,97;44,83;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
100;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;20;0;1026;0;0;0,00;51,30;63,16;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
101;21100255082;"International Journal of Integrated Care";journal;"15684156";;-;44;33;0;952;0;0;0,00;28,85;52,75;13;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy; Health (social science); Sociology and Political Science";"Medicine; Social Sciences"
102;19700166518;"International Journal of Mental Health Systems";journal;"17524458";;-;52;7;0;252;0;0;0,00;36,00;63,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
103;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";;-;30;24;0;637;0;0;0,00;26,54;30,23;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy; Marketing";"Business, Management and Accounting; Medicine"
104;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;17;44;1009;15;39;0,34;59,35;30,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
105;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;52;210;1099;50;159;0,30;21,13;40,66;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
106;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";;-;33;29;0;466;0;0;0,00;16,07;42,11;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous); Health Policy";"Business, Management and Accounting; Medicine"
107;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";;-;6;15;0;441;0;0;0,00;29,40;27,69;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
