Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;21100870394;"Comics Grid";journal;"20480792";0,134;Q2;3;13;7;318;3;7;0,43;24,46;35,71;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
149;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,134;Q2;23;28;90;1414;35;89;0,33;50,50;46,15;0;4;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
150;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,134;Q2;8;33;76;661;5;50;0,06;20,03;67,65;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
151;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,133;Q2;4;12;51;658;5;50;0,11;54,83;52,63;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
152;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,133;Q2;7;25;15;392;3;12;0,20;15,68;62,16;0;8;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
153;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,133;Q2;7;29;104;895;17;81;0,15;30,86;55,17;0;9;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
154;22341;"Traditio";journal;"21665508, 03621529";0,133;Q2;13;14;33;696;13;33;0,41;49,71;35,71;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
155;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q2;20;40;94;1870;24;79;0,20;46,75;64,29;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
156;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,131;Q2;23;14;68;1685;38;68;0,56;120,36;31,25;1;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
157;21100803312;"2015 IEEE 8th Workshop on Software Engineering and Architectures for Realtime Interactive Systems, SEARIS 2015";conference and proceedings;"-";0,130;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
158;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,130;Q2;18;32;120;1066;31;106;0,26;33,31;28,57;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
159;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,130;Q2;10;32;133;1000;22;121;0,11;31,25;58,62;0;13;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
160;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,130;Q2;6;23;66;509;6;55;0,11;22,13;27,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
161;19700177535;"Future Anterior";journal;"19346026, 15499715";0,130;Q2;8;15;61;243;13;53;0,08;16,20;46,67;0;1;United States;Northern America;"University of Minnesota Press";"2009-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
162;6000152798;"Afterall";journal;"21564914, 14654253";0,129;Q2;7;30;91;63;28;71;0,45;2,10;50,00;0;3;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
163;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,129;Q2;11;19;69;432;11;62;0,11;22,74;60,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
164;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,128;Q2;5;30;78;905;18;57;0,29;30,17;56,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
165;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,127;Q2;8;13;40;547;20;39;0,46;42,08;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
166;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,127;Q2;8;17;60;686;15;58;0,13;40,35;43,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
167;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,126;Q2;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
168;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,126;Q2;15;20;43;0;6;35;0,05;0,00;40,00;0;2;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
169;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,126;Q2;15;35;94;1599;25;94;0,29;45,69;60,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
170;16300154745;"Animation";journal;"17468485, 17468477";0,125;Q2;15;17;63;520;21;53;0,28;30,59;46,67;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
171;19700177033;"Artnodes";journal;"16955951";0,125;Q2;8;29;90;718;30;82;0,15;24,76;52,38;1;3;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
172;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q2;8;0;44;0;8;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
174;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,125;Q2;4;18;53;0;4;47;0,05;0,00;50,00;0;2;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
175;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,125;Q2;7;19;59;788;21;52;0,26;41,47;50,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
176;21100425310;"Intersections";book series;"15681181";0,125;Q2;10;60;188;1606;22;1;0,10;26,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
177;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,125;Q2;9;43;3;2318;0;2;0,00;53,91;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
178;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;0;41;0;5;1;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
179;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,125;Q2;11;0;40;0;14;37;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
180;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,124;Q2;5;19;31;427;2;26;0,06;22,47;62,07;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
181;70540;"Art History";journal;"14678365, 01416790";0,124;Q2;23;37;124;1299;29;118;0,21;35,11;68,57;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
182;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,124;Q2;9;52;152;0;26;147;0,12;0,00;47,37;0;10;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
183;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;58;120;1629;4;111;0,03;28,09;35,19;0;5;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
184;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q2;19;26;72;686;28;69;0,27;26,38;91,30;0;1;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
185;19600166037;"Canadian Theatre Review";journal;"03150836";0,123;Q2;9;77;229;378;11;183;0,05;4,91;57,32;0;4;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
186;21100917123;"Journal of Lusophone Studies";journal;"24694800";0,123;Q2;3;29;73;946;8;66;0,14;32,62;55,56;0;2;United States;Northern America;"American Portuguese Studies Association";"2016-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;16800154729;"Latin American Theatre Review";journal;"00238813";0,123;Q2;4;23;113;460;10;104;0,13;20,00;43,48;0;1;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
188;19700170255;"Moving Image";journal;"15424235, 15323978";0,123;Q2;5;36;59;506;10;42;0,11;14,06;60,71;0;1;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
189;5800209455;"Renaissance Studies";journal;"02691213";0,123;Q2;21;36;107;461;43;104;0,49;12,81;58,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
190;5800161874;"Scope";journal;"11775653, 11775661";0,123;Q2;3;58;104;827;9;44;0,10;14,26;76,47;0;3;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
191;21100846303;"Aisthesis (Italy)";journal;"20358466";0,122;Q2;5;26;70;857;7;65;0,10;32,96;50,00;0;1;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
192;21100881003;"FormAkademisk";journal;"18909515";0,122;Q2;6;14;36;622;7;31;0,19;44,43;62,50;1;6;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
193;6000171016;"Simiolus";journal;"00375411";0,122;Q2;8;17;31;457;5;26;0,16;26,88;46,15;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
194;21213;"Speculum";journal;"20408072, 00387134";0,122;Q2;28;19;80;0;67;76;0,90;0,00;56,25;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
195;21100228735;"Aisthesis";journal;"07187181, 05683939";0,121;Q2;5;27;89;814;11;88;0,08;30,15;53,13;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
196;5900152782;"Architectural Design";journal;"00038504";0,121;Q2;30;120;328;430;134;280;0,35;3,58;36,04;2;22;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
197;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,121;Q2;13;23;72;621;21;65;0,30;27,00;59,09;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
198;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,121;Q2;14;18;47;601;25;43;0,69;33,39;70,59;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
199;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,121;Q2;5;20;65;302;4;63;0,05;15,10;52,63;0;2;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
200;6000152751;"African Arts";journal;"19372108, 00019933";0,120;Q2;14;31;115;821;20;76;0,16;26,48;62,50;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
201;19600166220;"Antike Kunst";journal;"00035688";0,120;Q2;9;11;41;574;12;41;0,35;52,18;42,86;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
202;21100224423;"Ars Longa";journal;"11307099";0,120;Q2;5;20;60;1209;1;60;0,03;60,45;47,83;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
203;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,120;Q2;14;21;62;1147;12;56;0,11;54,62;47,37;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,120;Q2;10;77;223;478;16;191;0,07;6,21;44,12;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
205;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,120;Q2;10;15;49;174;11;46;0,18;11,60;80,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
206;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,120;Q2;15;23;80;1562;14;78;0,15;67,91;43,48;0;3;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
207;21100200609;"New Cinemas";journal;"14742756, 20400578";0,120;Q2;7;0;39;0;3;39;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
208;21100892763;"West 86th";journal;"21535531, 21535558";0,120;Q2;9;13;36;368;13;24;0,05;28,31;70,00;0;0;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
209;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,119;Q2;6;34;110;870;15;106;0,16;25,59;47,06;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
210;19700200907;"Design and Culture";journal;"17547083, 17547075";0,119;Q2;17;19;67;653;29;59;0,37;34,37;70,83;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
211;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,119;Q2;24;38;158;277;26;102;0,15;7,29;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
212;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,119;Q2;11;28;70;581;14;61;0,26;20,75;58,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
213;6500153158;"Cambridge Opera Journal";journal;"09545867";0,118;Q2;16;9;65;485;8;63;0,04;53,89;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
214;6000152801;"Goya";journal;"00172715";0,117;Q2;8;22;60;944;5;60;0,08;42,91;42,31;0;1;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
215;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,117;Q2;5;12;54;450;7;51;0,11;37,50;41,67;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,117;Q2;8;22;69;63;15;48;0,16;2,86;38,89;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
217;24268;"Korean Studies";journal;"0145840X, 15291529";0,117;Q2;5;8;16;311;7;16;0,44;38,88;71,43;0;4;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;5900152896;"Oxford Art Journal";journal;"01426540";0,117;Q2;17;16;61;1182;15;59;0,21;73,88;64,71;0;2;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
219;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,117;Q2;27;23;93;719;34;79;0,33;31,26;68,75;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
220;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,116;Q2;20;40;109;847;28;105;0,23;21,18;40,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
221;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,116;Q2;4;10;43;303;6;39;0,04;30,30;77,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
222;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;32;95;1693;15;93;0,21;52,91;57,89;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
223;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,116;Q2;11;43;105;131;3;98;0,04;3,05;67,65;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
224;69608;"ARTnews";journal;"00043273";0,115;Q2;3;61;108;0;1;83;0,01;0,00;42,11;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
225;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,115;Q2;15;16;66;772;6;63;0,04;48,25;29,41;0;1;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
226;6000152718;"History of Photography";journal;"03087298";0,115;Q2;15;19;72;0;13;60;0,08;0,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
227;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,115;Q2;7;56;146;479;14;86;0,12;8,55;65,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
228;19138;"Korea Journal";journal;"00233900";0,115;Q2;11;22;74;760;10;73;0,08;34,55;48,00;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
229;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,115;Q2;11;21;67;893;13;53;0,05;42,52;65,22;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
230;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,115;Q2;5;12;46;376;3;43;0,07;31,33;58,33;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
231;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,114;Q2;3;11;23;864;2;23;0,09;78,55;30,77;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
232;21100870648;"Anastasis";journal;"2392862X, 23929472";0,114;Q2;2;18;22;364;2;22;0,09;20,22;44,44;0;1;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
233;6500153200;"Dance Research";journal;"02642875";0,114;Q2;15;13;33;739;8;32;0,22;56,85;64,29;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
234;21100399751;"Popular Entertainment Studies";journal;"18379303";0,114;Q2;4;6;26;115;5;21;0,16;19,17;66,67;0;1;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
235;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,114;Q2;12;7;61;344;23;48;0,61;49,14;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
