Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;7000153283;"Proceedings - Fourth International Conference on Creating, Connecting and Collaborating through Computing, C5 2006";conference and proceedings;"-";0,113;-;6;0;38;0;14;36;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Modeling and Simulation; Software";"Computer Science; Mathematics"
84;9200153120;"2006 International Conference on Cyberworlds, CW'06";conference and proceedings;"-";0,112;-;6;0;32;0;13;30;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Mathematics"
85;21100216309;"Audio Engineering Society - 120th Convention Spring Preprints 2006";conference and proceedings;"-";0,111;-;12;0;116;0;67;114;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
86;21100222530;"International Conference on Modeling and Simulation - Methodology, Tools, Software Applications 2006, M and S-MTSA'06, Part of the 2006 Summer Simulation Multiconference, SummerSim'06";conference and proceedings;"-";0,110;-;5;0;37;0;7;36;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
87;21100218024;"Fall Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,109;-;9;0;89;0;24;88;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
88;21100199505;"Proceedings of the iEMSs 3rd Biennial Meeting,&amp;quot; Summit on Environmental Modelling and Software&amp;quot;";conference and proceedings;"-";0,109;-;12;0;205;0;30;204;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering; Modeling and Simulation";"Computer Science; Environmental Science; Mathematics"
89;21100201506;"9th International Design Conference, DESIGN 2006";conference and proceedings;"-";0,108;-;13;0;196;0;88;195;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
90;21100496384;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,107;-;7;0;161;0;17;159;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
91;21100255434;"Proceedings of ASMTA 2006: 13th International Conference on Analytical and Stochastic Modelling Techniques and Applications";conference and proceedings;"-";0,107;-;3;0;25;0;7;23;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
92;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,106;-;11;0;112;0;62;109;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
93;21100212117;"Simulation Interoperability Standards Organization - Spring Simulation Interoperability Workshop 2007, 07 Spring SIW";conference and proceedings;"-";0,106;-;7;0;82;0;28;80;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
94;21100218016;"Fall Simulation Interoperability Workshop 2005";conference and proceedings;"-";0,102;-;6;0;49;0;10;48;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
95;21100197516;"Simulation in Wider Europe - 19th European Conference on Modelling and Simulation, ECMS 2005";conference and proceedings;"-";0,102;-;10;0;131;0;24;128;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
96;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;9;9;446;1;9;0,11;49,56;9,09;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
97;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,101;Q4;61;12;21;78;0;14;0,00;6,50;85,00;1;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q4); Modeling and Simulation (Q4); Nursing (miscellaneous) (Q4)";"Mathematics; Nursing; Social Sciences"
98;21100236204;"Huntsville Simulation Conference, HSC 2006";conference and proceedings;"-";0,101;-;2;0;27;0;1;26;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
99;7100153143;"Proceedings - Fifth International Conference on Creating, Connecting and Collaborating through Computing, C5 2007";conference and proceedings;"-";0,101;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Modeling and Simulation; Software";"Computer Science; Mathematics"
100;21100197708;"Proceedings of ASMTA 2005: 12th International Conference on Analytical and Stochastic Modelling Techniques and Applications";conference and proceedings;"-";0,101;-;5;0;29;0;8;27;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
101;19700186719;"Proceedings of the 7th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2009, in Conjunction with ICEIS 2009";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
102;21100209319;"Spring Simulation Interoperability Workshop 2006";conference and proceedings;"-";0,101;-;6;0;92;0;15;90;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
103;21100236013;"Huntsville Simulation Conference: ""Modeling and Simulation: Providing Answers to Real World Questions"", HSC 2005";conference and proceedings;"-";0,100;-;3;0;46;0;1;45;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
104;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,100;-;3;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
105;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;61;0;868;0;0;0,00;14,23;29,77;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
106;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";;-;45;43;0;1154;0;0;0,00;26,84;23,75;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Mathematics"
107;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;16;133;241;35;133;0,15;15,06;23,08;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
108;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";;-;25;8;0;169;0;0;0,00;21,13;27,78;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
109;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";;-;27;35;0;663;0;0;0,00;18,94;5,77;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics; Energy Engineering and Power Technology; Environmental Engineering; Modeling and Simulation";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
110;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";;-;27;5;0;103;0;0;0,00;20,60;7,69;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
111;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;22;72;814;45;67;0,58;37,00;0,00;10;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
112;5800173396;"Sequential Analysis";journal;"07474946, 15324176";;-;25;38;0;724;0;0;0,00;19,05;26,83;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation; Statistics and Probability";"Mathematics"
