Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;19700182211;"Rock Art Research";journal;"08130426";0,221;Q1;15;11;36;680;7;28;0,19;61,82;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
99;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,335;Q2;43;22;153;678;112;143;0,46;30,82;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
100;18420;"Medicine Today";journal;"22030794, 1443430X";0,160;Q3;8;140;367;668;13;296;0,04;4,77;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;24;63;649;4;60;0,06;27,04;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
102;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,234;Q3;19;43;107;644;44;86;0,43;14,98;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
103;19600166417;"Script and Print";journal;"18349013";0,100;Q3;5;13;43;643;3;40;0,07;49,46;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
104;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;22;53;618;17;47;0,29;28,09;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
105;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,221;Q2;32;47;82;615;29;60;0,30;13,09;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
106;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,564;Q2;29;25;71;613;81;67;1,14;24,52;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
107;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,301;Q3;26;44;128;609;51;88;0,44;13,84;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
108;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,171;Q3;12;15;44;608;13;42;0,11;40,53;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;16200154720;"Ramus";journal;"0048671X";0,135;Q1;13;10;29;605;14;29;0,50;60,50;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
110;20494;"Victorian Naturalist";journal;"00425184";0,178;Q3;11;28;91;602;19;84;0,23;21,50;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
111;21100201721;"Cosmos and History";journal;"18329101";;-;11;22;0;597;0;0;0,00;27,14;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy";"Arts and Humanities"
112;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,143;-;9;48;168;594;16;165;0,10;12,38;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
113;16400154722;"Australasian Drama Studies";journal;"08104123";0,123;Q2;5;27;61;591;4;56;0,07;21,89;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
114;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,214;Q3;24;20;64;591;41;52;0,66;29,55;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
115;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,183;Q4;37;16;41;572;13;37;0,35;35,75;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
116;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,123;Q3;16;34;76;558;5;69;0,04;16,41;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
117;28313;"Antichthon";journal;"00664774";;-;8;7;0;553;0;0;0,00;79,00;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics";"Arts and Humanities"
118;17355;"Road and Transport Research";journal;"10375783";0,257;Q3;21;29;79;553;22;75;0,33;19,07;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
119;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,335;Q3;33;12;55;543;26;55;0,52;45,25;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
120;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;30;64;538;22;45;0,29;17,93;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
121;19700181429;"Journal of Christian Education";journal;"00219657";0,205;Q1;4;17;30;537;5;25;0,17;31,59;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
122;20024;"Australian Prescriber";journal;"03128008, 18393942";0,168;Q3;40;83;207;531;59;120;0,35;6,40;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
123;17839;"Conservation Science Western Australia";journal;"14473682";0,210;Q3;22;10;35;526;72;35;1,29;52,60;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
124;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,179;Q2;22;17;58;503;18;48;0,32;29,59;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
125;85143;"Records of the Australian Museum";journal;"00671975";0,773;Q1;24;13;38;501;54;37;1,47;38,54;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology (Q1); History (Q1); Museology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
126;19700187516;"Beagle";journal;"08113653";0,112;Q4;7;14;15;496;3;15;0,20;35,43;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
127;11300153738;"Corella (discontinued)";journal;"01550438";0,143;Q4;10;19;46;493;6;43;0,09;25,95;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
128;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,142;Q3;19;14;36;488;14;36;0,41;34,86;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
129;145259;"International Education Journal";journal;"14431475";0,155;Q4;40;17;14;461;4;12;0,00;27,12;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
130;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,313;Q3;13;26;85;460;39;81;0,55;17,69;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
131;19791;"Muelleria";journal;"22042032, 00771813";0,247;Q3;12;17;49;449;16;47;0,23;26,41;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
132;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,109;Q3;7;5;31;439;2;31;0,00;87,80;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
133;19700201648;"Corrosion and Materials";journal;"13261932";;-;7;36;0;427;0;0;0,00;11,86;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Materials Science"
134;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,328;Q2;30;25;98;425;56;85;0,48;17,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
135;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,111;Q4;11;14;25;415;4;19;0,16;29,64;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
136;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;17;32;415;3;27;0,04;24,41;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
137;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;Q4;9;2;18;409;4;16;0,27;204,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
138;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,172;Q3;13;20;66;405;40;58;0,76;20,25;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
139;19700200913;"Translation and Interpreting";journal;"18369324";;-;20;10;0;368;0;0;0,00;36,80;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
140;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;60;354;0;60;0,00;27,23;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
141;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,326;Q2;19;9;28;352;44;25;1,68;39,11;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
142;60455;"Acoustics Australia";journal;"18392571, 08146039";0,174;Q3;28;20;64;347;16;46;0,32;17,35;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
143;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,142;Q4;25;22;84;343;38;84;0,56;15,59;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
144;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;15;342;0;10;0,00;28,50;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
145;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,171;Q4;25;7;26;338;10;26;0,25;48,29;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
146;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;25;45;337;1;23;0,02;13,48;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
147;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";;-;4;12;0;333;0;0;0,00;27,75;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine";"Medicine"
148;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,114;Q4;17;22;8;330;2;7;0,25;15,00;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
149;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,157;Q4;9;21;94;329;13;94;0,16;15,67;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
150;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,204;Q2;13;9;23;318;15;23;0,65;35,33;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
151;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,115;Q4;12;16;121;313;22;103;0,16;19,56;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
152;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,171;Q3;27;37;111;312;26;36;0,23;8,43;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
153;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;38;96;312;2;57;0,00;8,21;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
154;22571;"Food Australia";journal;"10325298";0,140;Q3;26;67;220;304;23;189;0,04;4,54;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
155;19600157903;"Tasforests";journal;"10338306";0,609;Q1;6;9;10;297;16;10;1,60;33,00;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry (Q1)";"Agricultural and Biological Sciences"
156;21100329904;"Austrobaileya";journal;"01554131";0,181;Q4;6;15;28;296;4;25;0,14;19,73;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
157;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,105;Q3;9;8;5;295;0;4;0,00;36,88;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
158;5200152618;"ACORN";journal;"14487535";0,250;Q2;9;43;108;288;22;69;0,20;6,70;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
159;20000195060;"JASSA";journal;"03135934";0,111;Q4;5;26;28;282;2;27;0,07;10,85;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
160;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,140;Q4;8;27;22;277;3;21;0,14;10,26;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
161;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";;-;6;12;0;271;0;0;0,00;22,58;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
162;26789;"CCAMLR Science";journal;"10234063";0,867;Q2;34;11;38;260;40;33;0,56;23,64;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
163;17700154929;"Overland";journal;"00307416, 14443163";0,122;Q2;5;53;106;259;3;83;0,03;4,89;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
164;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,105;Q3;5;13;16;257;5;13;0,31;19,77;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
165;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,118;Q4;22;15;73;255;17;68;0,10;17,00;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
166;27290;"Materials Forum";journal;"08832900";0,105;Q4;28;17;93;254;5;89;0,00;14,94;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
167;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,192;Q3;17;5;27;251;9;27;0,33;50,20;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
168;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,281;Q4;13;14;57;244;21;57;0,26;17,43;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
169;19700201444;"Renal Society of Australasia Journal";journal;"18323804";;-;11;25;0;238;0;0;0,00;9,52;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology; Urology";"Medicine"
170;18956;"AusIMM Bulletin";trade journal;"10346775";0,124;Q3;8;92;302;236;9;297;0,03;2,57;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
171;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,230;Q2;28;18;68;230;31;67;0,45;12,78;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q2)";"Computer Science"
172;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;12;33;229;6;31;0,25;19,08;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
173;19700167703;"ReCollections";journal;"18334946";0,101;Q4;5;13;35;223;3;29;0,09;17,15;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
174;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;5;5;216;1;5;0,00;43,20;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
175;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,121;Q3;18;8;108;214;12;92;0,04;26,75;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
176;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,195;Q3;24;7;63;207;28;58;0,36;29,57;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
177;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,136;Q4;18;8;13;199;6;11;0,46;24,88;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
178;19400157208;"Nuytsia";journal;"00854417, 22002790";0,210;Q4;11;19;49;182;13;49;0,27;9,58;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
179;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;66;161;159;5;146;0,03;2,41;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;12805;"Journal of Educational Enquiry";journal;"14445530";0,102;Q4;20;4;10;153;3;10;0,00;38,25;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
181;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,102;Q4;17;5;1;152;1;1;1,00;30,40;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
182;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,101;Q4;10;7;15;151;0;14;0,00;21,57;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
183;19700175830;"South Australian Ornithologist";journal;"00382973";0,197;Q4;4;8;9;150;6;9;0,67;18,75;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
184;20000195002;"Platform";journal;"18365132";0,119;Q3;9;5;41;139;14;37;0,34;27,80;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
185;21100237626;"Northern Territory Naturalist";journal;"01554093";;-;5;7;0;127;0;0;0,00;18,14;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
186;16100154787;"Westerly";journal;"0043342X";0,101;Q3;5;22;42;125;3;35;0,06;5,68;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
187;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,146;Q2;7;10;19;123;4;19;0,21;12,30;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
188;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,103;Q4;3;4;7;104;0;7;0,00;26,00;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
189;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,101;Q4;12;4;38;100;1;32;0,03;25,00;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
190;30024;"Breastfeeding Review";journal;"07292759";0,513;Q1;26;9;27;99;31;27;1,19;11,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
191;27434;"Helictite";journal;"00179973";;-;6;4;0;97;0;0;0,00;24,25;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
192;67235;"Physicist";journal;"10363831";0,113;Q4;4;28;127;89;3;68;0,04;3,18;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
193;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;10;34;79;0;27;0,00;7,90;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
194;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;7;25;79;3;25;0,16;11,29;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
195;145256;"Australian Educational Computing";journal;"08169020";0,111;Q4;16;5;39;69;7;33;0,12;13,80;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
196;16227;"Journal of law and medicine";journal;"1320159X";0,164;Q3;21;63;199;52;60;183;0,32;0,83;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
197;4800152308;"Applied GIS";journal;"18325505";0,138;Q3;11;2;9;46;1;9;0,20;23,00;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
198;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;38;160;43;0;153;0,00;1,13;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
