Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,110;Q4;7;22;95;390;6;90;0,07;17,73;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
101;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,144;Q4;9;23;3;380;2;3;1,00;16,52;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
102;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,161;Q4;8;23;87;360;8;85;0,05;15,65;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
103;23702;"Recherches Economiques de Louvain";journal;"07704518";0,115;Q4;10;14;53;359;7;53;0,06;25,64;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
104;5800207851;"Onoma";journal;"0078463X";;-;4;12;0;358;0;0;0,00;29,83;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language";"Social Sciences"
105;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;10;37;335;7;37;0,26;33,50;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
106;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";;-;5;13;0;329;0;0;0,00;25,31;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies";"Arts and Humanities"
107;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,211;Q3;28;18;88;323;62;76;0,73;17,94;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
108;21100301417;"European Journal of Geography";journal;"17921341";;-;16;11;4;321;0;4;0,00;29,18;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
109;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,167;Q3;3;16;67;315;4;63;0,10;19,69;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100278105;"Anthropologica et Praehistorica";journal;"13775723";;-;7;9;0;313;0;0;0,00;34,78;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
111;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,129;Q2;18;10;63;294;21;58;0,13;29,40;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
112;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,368;Q2;33;16;34;282;18;27;0,57;17,63;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
113;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,101;Q4;6;19;83;276;1;72;0,02;14,53;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,159;Q3;13;26;83;269;14;79;0,18;10,35;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";;-;3;9;0;253;0;0;0,00;28,11;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language";"Social Sciences"
116;5800207709;"Studia Iranica";book series;"02215004";;-;5;7;0;234;0;0;0,00;33,43;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
117;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,110;Q2;5;13;44;231;7;40;0,14;17,77;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
118;21100255518;"Langage et l'Homme";journal;"04587251";;-;3;18;0;216;0;0;0,00;12,00;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language";"Social Sciences"
119;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,100;Q4;5;15;44;210;1;43;0,03;14,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
120;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";;-;6;8;0;207;0;0;0,00;25,88;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language";"Social Sciences"
121;14000155881;"Africana Linguistica";journal;"00654124";0,166;Q3;12;4;17;181;4;17;0,10;45,25;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
122;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,100;Q4;8;11;38;149;2;38;0,08;13,55;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
123;51442;"CONCAWE Reports";journal;"01660810";0,137;Q3;6;9;29;130;3;29;0,00;14,44;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
124;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,109;Q4;13;5;25;95;6;22;0,05;19,00;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
125;19200156801;"Food Engineering and Ingredients";trade journal;"14712806";0,114;Q3;3;31;72;61;5;72;0,07;1,97;Belgium;Western Europe;"PanGlobal Media";"2009-2013";"Industrial and Manufacturing Engineering (Q3); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
126;86658;"Public Transport International";journal;"1016796X";0,101;Q4;9;82;309;56;1;242;0,00;0,68;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
127;70428;"Unitex";trade journal;"10437932";0,100;Q4;3;11;95;47;1;92;0,02;4,27;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
128;144772;"Bio Tech International";journal;"20322887";0,100;Q4;5;8;90;39;2;76;0,01;4,88;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
129;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;1;28;12;0;27;0,00;12,00;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
130;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;13;24;3;0;23;0,00;0,23;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
131;21100241631;"10th International Conference on Intelligent Games and Simulation, GAME-ON 2009";conference and proceedings;"-";0,112;-;4;0;15;0;6;13;0,40;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
132;21100241633;"11th International Conference on Intelligent Games and Simulation, GAME-ON 2010";conference and proceedings;"-";0,106;-;3;0;16;0;4;14;0,25;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
133;21100305323;"11th Middle Eastern Simulation Multiconference, MESM 2010 - 1st GAMEON-ARABIA Conference, GAMEON-ARABIA 2010";conference and proceedings;"-";0,101;-;2;0;21;0;1;19;0,05;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
134;21100317901;"12th International Conference on Scientometrics and Informetrics, ISSI 2009";conference and proceedings;"-";0,222;-;10;0;157;0;44;156;0,28;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
135;21100370175;"15th European Concurrent Engineering Conference 2008, ECEC 2008 - 5th Future Business Technology Conference, FUBUTEC 2008";conference and proceedings;"-";0,104;-;2;0;23;0;3;21;0,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
136;21100370168;"16th European Concurrent Engineering Conference 2009, ECEC 2009 - 6th Future Business Technology Conference, FUBUTEC 2009";conference and proceedings;"-";0,111;-;2;0;22;0;3;20;0,14;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
137;21100371914;"1st International North American Simulation Technology Conference, NASTEC 2008";conference and proceedings;"-";0,108;-;3;0;24;0;5;21;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
138;21100497355;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,155;-;7;0;49;0;16;48;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
139;21100330847;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,142;-;10;0;149;0;24;146;0,00;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
140;21100497309;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,162;-;9;0;146;0;36;143;0,00;0,00;Belgium;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
141;21100218908;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,115;-;13;0;266;0;50;263;0,19;0,00;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
142;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,118;-;8;0;89;0;16;88;0,18;0,00;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
143;21100371942;"2nd Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2010 - 2nd Asian Simulation Technology Conference, ASTEC 2010";conference and proceedings;"-";0,119;-;3;0;19;0;2;17;0,11;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
144;21100309807;"3rd International ICST Conference on Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS 2008";conference and proceedings;"-";0,168;-;4;0;13;0;14;12;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
145;21100304847;"4th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2008";conference and proceedings;"-";0,103;-;2;0;17;0;3;15;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
146;21100304852;"5th International Conference on Simulation and Modelling in the Food and Bio-Industry 2008, FOODSIM 2008";conference and proceedings;"-";0,105;-;3;0;36;0;3;34;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
147;21100304855;"5th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2009";conference and proceedings;"-";0,125;-;2;0;13;0;6;11;0,46;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
148;21100304838;"6th International Conference on Simulation and Modelling in the Food and Bio-Industry 2010, FOODSIM 2010";conference and proceedings;"-";0,100;-;3;0;48;0;0;46;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
149;21100302205;"6th International Industrial Simulation Conference 2008, ISC 2008";conference and proceedings;"-";0,100;-;4;0;65;0;5;63;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
150;21100349570;"7th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,101;-;3;0;23;0;3;22;0,00;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
151;21100304226;"7th International Industrial Simulation Conference 2009, ISC 2009";conference and proceedings;"-";0,103;-;5;0;59;0;5;57;0,08;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
152;21100349586;"8th Innovative Research Workshop and Exhibition, Proceedings";conference and proceedings;"-";0,110;-;5;0;29;0;10;28;0,34;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
153;21100304218;"8th International Industrial Simulation Conference 2010, ISC 2010";conference and proceedings;"-";0,101;-;5;0;42;0;11;40;0,26;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
154;21100241630;"9th International Conference on Intelligent Games and Simulation, GAME-ON 2008";conference and proceedings;"-";0,138;-;4;0;26;0;6;24;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
155;12051;"Acta Hospitalia";journal;"00446009";0,101;Q4;5;0;22;0;0;19;0,00;0,00;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
156;19342;"Archives internationales d'histoire des sciences";journal;"00039810";;-;4;15;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous)";"Medicine"
157;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,272;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
158;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,192;Q3;25;31;88;0;31;82;0,24;0,00;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
159;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,101;Q4;14;37;25;0;1;25;0,04;0,00;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
160;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,112;Q4;12;25;82;0;15;80;0,15;0,00;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
161;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,133;Q3;22;153;420;0;66;420;0,08;0,00;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
162;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,186;Q3;36;0;126;0;69;126;0,44;0,00;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;21100265624;"ESANN 2008 Proceedings, 16th European Symposium on Artificial Neural Networks - Advances in Computational Intelligence and Learning";conference and proceedings;"-";0,230;-;11;0;88;0;42;87;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
164;21100265635;"ESANN 2011 proceedings, 19th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,109;-;9;0;79;0;11;78;0,14;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
165;21100305308;"ESM 2008 - 2008 European Simulation and Modelling Conference: Modelling and Simulation 2008";conference and proceedings;"-";0,112;-;7;0;89;0;18;87;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
166;21100304850;"ESM 2009 - 2009 European Simulation and Modelling Conference: Modelling and Simulation 2009";conference and proceedings;"-";0,104;-;5;0;63;0;10;61;0,16;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
167;21100304835;"ESM 2010 - 2010 European Simulation and Modelling Conference";conference and proceedings;"-";0,106;-;5;0;73;0;13;71;0,18;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
168;15379;"Euratex Bulletin";journal;"10285954";0,100;Q4;1;0;64;0;0;64;0,00;0,00;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
169;21100305258;"EUROMEDIA 2008 - 14th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications Medical Imaging and D-TV";conference and proceedings;"-";0,101;-;3;0;31;0;2;29;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
170;21100305267;"EUROMEDIA 2009 - 15th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,101;-;2;0;18;0;0;16;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
171;21100235605;"European Wind Energy Conference and Exhibition 2007, EWEC 2007";conference and proceedings;"-";0,121;-;17;0;180;0;48;176;0,27;0,00;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
172;21100497628;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,134;-;7;0;80;0;19;78;0,00;0,00;Belgium;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
173;21100220413;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,132;-;13;0;176;0;52;173;0,00;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
174;21100497629;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,131;-;6;0;41;0;5;38;0,00;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
175;21100220417;"European Wind Energy Conference and Exhibition 2009, EWEC 2009";conference and proceedings;"-";0,124;-;18;0;176;0;38;173;0,22;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
176;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,108;-;24;0;347;0;47;344;0,14;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
177;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,118;-;15;0;115;0;22;112;0,19;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
178;21100403225;"Joint International IGIP-SEFI Annual Conference 2010";conference and proceedings;"-";0,102;-;5;0;435;0;28;434;0,06;0,00;Belgium;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
179;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,118;-;4;0;62;0;14;60;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
180;22914;"Medecine Tropicale";journal;"0025682X";0,192;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
181;21100305295;"MESM 2008 - 9th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,105;-;4;0;23;0;4;21;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
182;21100305330;"MESM 2009 - 10th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,104;-;3;0;20;0;3;18;0,15;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
183;21100319030;"MOBIMEDIA 2008 - 4th International ICST Mobile Multimedia Communications Conference";conference and proceedings;"-";0,153;-;6;0;36;0;21;34;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
184;21100373679;"MobiQuitous 2008 - 5th International ICST Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,141;-;5;0;33;0;17;32;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
185;21100396724;"NASTEC 2009 - 2nd International North American Simulation Technology Conference";conference and proceedings;"-";0,102;-;2;0;11;0;4;9;0,36;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
186;17500154730;"PPI Europe";journal;"-";0,100;Q4;0;40;124;0;0;120;0,00;0,00;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
187;15202;"PPI This Week";trade journal;"24666580";0,101;Q4;1;0;40;0;0;40;0,00;0,00;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
188;21100258423;"Proceedings - ASPE Spring Topical Meeting on Mechanical Metrology and Measurement Uncertainty, ASPE 2009";conference and proceedings;"-";0,110;-;3;0;13;0;7;10;0,54;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
189;21100775411;"Proceedings of ISMA 2010 - International Conference on Noise and Vibration Engineering, including USD 2010";conference and proceedings;"-";0,103;-;2;0;7;0;1;7;0,14;0,00;Belgium;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
190;21100431352;"Proceedings of ISMA 2010 - International Conference on Noise and Vibration Engineering, including USD 2010";conference and proceedings;"-";0,127;-;14;0;387;0;82;386;0,21;0,00;Belgium;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
191;21100265625;"Proceedings of the 18th European Symposium on Artificial Neural Networks - Computational Intelligence and Machine Learning, ESANN 2010";conference and proceedings;"-";0,234;-;11;0;88;0;61;87;0,69;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
192;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,263;-;20;0;69;0;126;68;1,83;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
193;21100364889;"Proceedings of the 9th Innovative Research Workshop and Exhibition, INO 2010";conference and proceedings;"-";0,102;-;3;0;20;0;5;19;0,25;0,00;Belgium;Western Europe;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
194;21100228038;"Proceedings of the OSS 2010 Doctoral Consortium - Collocated with the 6th International Conference on Open Source Systems, OSS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Belgium;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
195;21100346273;"QShine 2008 - 5th International ICST Conference on Heterogeneous Networking for Quality, Reliability, Security and Robustness";conference and proceedings;"-";0,174;-;5;0;47;0;16;46;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
196;21100299411;"RASLAN 2009 - Recent Advances in Slavonic Natural Language Processing: 3rd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;3;0;18;0;3;17;0,17;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
197;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,109;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
198;4400151414;"Silicates Industriels";journal;"00375225";0,134;Q4;9;0;89;0;14;89;0,15;0,00;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q4); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
199;21100374335;"SIMUTools 2008 - 1st International ICST Conference on Simulation Tools and Techniques for Communications, Networks and Systems";conference and proceedings;"-";0,217;-;11;0;54;0;82;53;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
200;21100372679;"SIMUTools 2009 - 2nd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,298;-;15;0;65;0;141;64;2,17;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
201;21100372690;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,215;-;13;0;56;0;70;55;1,25;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
