Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,102;Q3;4;17;10;514;0;10;0,00;30,24;18,75;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
93;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,102;Q4;10;20;91;446;2;86;0,04;22,30;25,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
94;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;11;27;537;4;27;0,12;48,82;21,74;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
95;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q3;10;0;36;0;6;33;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
96;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
97;20300195057;"Babesch";journal;"17831369, 01659367";0,101;Q4;7;8;35;605;13;35;0,32;75,63;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
98;13098;"BSGLg";journal;"07707576, 05838622";0,101;Q4;7;27;15;1208;0;15;0,00;44,74;30,43;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
99;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;34;240;1;28;0,00;30,00;85,71;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
100;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;8;29;232;0;29;0,00;29,00;0,00;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
101;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,101;Q4;13;27;83;0;3;76;0,04;0,00;41,82;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,101;Q4;5;13;34;440;1;34;0,04;33,85;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
103;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;30;49;568;1;49;0,03;18,93;58,54;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
104;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,101;Q4;6;0;17;0;3;15;0,11;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
105;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;9;23;731;2;23;0,07;81,22;18,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
106;5800207851;"Onoma";journal;"0078463X";0,101;Q4;4;0;30;0;3;29;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language (Q4)";"Social Sciences"
107;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;12;36;496;5;36;0,16;41,33;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
108;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;6;21;339;0;20;0,00;56,50;66,67;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
109;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;12;36;758;3;36;0,00;63,17;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
110;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;8;37;303;2;35;0,00;37,88;75,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
111;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q3;7;12;34;811;3;34;0,05;67,58;16,67;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
112;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q3;5;13;44;325;3;43;0,00;25,00;36,36;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q3;5;11;42;255;2;40;0,07;23,18;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
114;21100229856;"Antiquite Classique";journal;"07702817";0,100;Q4;5;10;42;582;3;42;0,04;58,20;18,18;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
115;16400154744;"Antiquite Tardive";journal;"12507334";0,100;Q4;15;27;73;2510;8;44;0,10;92,96;32,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
116;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,100;Q4;12;0;50;0;5;50;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
117;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;24;64;1090;4;63;0,02;45,42;35,14;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
118;21100268386;"Citeaux";journal;"00097497";0,100;Q4;3;8;46;444;3;46;0,00;55,50;33,33;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
119;5700182228;"Degres";journal;"03768163";0,100;Q4;2;17;96;452;2;93;0,03;26,59;38,89;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
120;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,100;Q4;2;25;80;296;2;64;0,04;11,84;15,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
121;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q3;7;11;45;237;0;42;0,00;21,55;38,46;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;0;59;0;0;56;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;23;82;869;6;81;0,05;37,78;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
124;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;25;69;692;1;68;0,00;27,68;44,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
125;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;60;1458;3;60;0,05;81,00;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
126;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;15;41;829;0;39;0,00;55,27;91,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q3;11;12;41;558;7;41;0,23;46,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
128;17500154730;"PPI Europe";journal;"-";0,100;Q4;0;0;40;0;0;40;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
129;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,100;Q4;3;13;44;676;2;43;0,03;52,00;31,25;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
130;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;21;60;1552;4;59;0,07;73,90;14,29;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
131;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;49;712;4;48;0,06;41,88;11,11;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
132;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,100;Q4;5;26;45;377;0;44;0,00;14,50;35,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
133;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;28;81;895;1;78;0,00;31,96;4,35;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
134;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;21;51;0;3;51;0,00;0,00;40,38;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;11;0;242;0;0;0,00;22,00;27,59;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
136;15379;"Euratex Bulletin";journal;"10285954";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management";"Business, Management and Accounting"
137;21100301417;"European Journal of Geography";journal;"17921341";;-;16;25;16;659;4;16;0,20;26,36;55,32;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
138;21100899437;"Frontline Learning Research";journal;"22953159";;-;24;30;13;1590;11;12;0,85;53,00;52,50;2;0;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education";"Social Sciences"
139;21100790774;"GaBI Journal";journal;"20336403, 20336772";;-;15;46;0;916;0;0;0,00;19,91;39,29;4;0;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides; Pharmacy";"Health Professions; Medicine"
140;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;19;34;627;19;34;0,50;33,00;73,91;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
141;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;12;23;482;6;23;0,19;40,17;47,62;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
142;21100856516;"Region";journal;"24095370";;-;13;8;0;186;0;0;0,00;23,25;10,00;2;0;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
