Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,246;Q3;25;80;265;3013;273;265;1,03;37,66;37,86;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
80;21100247042;"Non-ferrous Metals";journal;"20720807";0,244;Q3;11;19;54;557;44;54;0,85;29,32;38,30;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3)";"Materials Science"
81;21100805767;"IEEE Symposium on Large Data Analysis and Visualization 2016, LDAV 2016 - Proceedings";conference and proceedings;"-";0,242;-;8;0;20;0;28;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Computer Science; Engineering; Materials Science; Mathematics"
82;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,231;Q3;29;345;1124;9794;897;1124;0,84;28,39;35,40;0;23;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
83;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q4;40;50;150;1684;158;150;1,06;33,68;35,38;0;3;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Ceramics and Composites (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
84;21100429261;"Materials Performance and Characterization";journal;"21653992";0,224;Q4;20;82;345;2980;243;345;0,72;36,34;18,52;0;9;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
85;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,222;Q4;28;80;263;1803;169;263;0,64;22,54;35,56;0;1;United States;Northern America;"Springer New York";"1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,204;Q4;21;13;34;1267;48;34;1,36;97,46;23,53;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
87;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,203;Q4;35;115;355;3645;230;355;0,62;31,70;25,42;0;25;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
88;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,202;Q4;12;16;58;495;56;58;1,05;30,94;16,67;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
89;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,195;-;11;64;105;2198;92;105;0,91;34,34;33,58;0;8;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
90;13538;"Advanced Composites Letters";journal;"09636935";0,188;Q4;28;74;94;2381;74;92;0,86;32,18;26,97;0;11;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
91;21100845819;"Advanced Composites in Construction, ACIC 2017 - Proceedings of the 8th Biennial Conference on Advanced Composites in Construction";conference and proceedings;"-";0,186;-;4;0;58;0;12;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
92;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,185;Q4;8;32;41;1217;23;41;0,56;38,03;5,56;0;0;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
93;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,183;Q4;25;70;242;2127;172;242;0,71;30,39;29,85;0;4;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
94;21100805779;"Proceedings - 2016 International Conference on Computational Science and Computational Intelligence, CSCI 2016";conference and proceedings;"-";0,177;-;15;0;276;0;200;274;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Ceramics and Composites; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electronic, Optical and Magnetic Materials; Health Informatics; Information Systems; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Materials Science; Mathematics; Medicine"
95;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,173;Q4;35;249;741;7638;435;741;0,57;30,67;34,18;0;31;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
96;21100803249;"Proceedings of the 2nd Workshop on Eye Tracking and Visualization, ETVIS 2016";conference and proceedings;"-";0,168;-;7;0;18;0;12;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Media Technology; Metals and Alloys";"Computer Science; Engineering; Materials Science"
97;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,165;-;23;0;141;0;54;139;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
98;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,147;Q4;18;44;116;154;48;91;0,31;3,50;24,00;0;6;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
99;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,146;Q4;6;22;26;489;9;26;0,35;22,23;28,13;0;1;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
100;21100835697;"2017 8th International Conference on Mechanical and Aerospace Engineering, ICMAE 2017";conference and proceedings;"-";0,138;-;7;0;154;0;61;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Ceramics and Composites; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
101;21505;"Ceramic Transactions";book series;"10421122";0,137;Q4;22;0;203;0;51;169;0,25;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
102;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,137;Q4;31;14;40;285;12;39;0,28;20,36;54,55;0;2;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
103;21100836168;"18th International Conference on Electronic Packaging Technology, ICEPT 2017";conference and proceedings;"-";0,133;-;9;0;369;0;112;368;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
104;21100910976;"2019 Advances in Science and Engineering Technology International Conferences, ASET 2019";conference and proceedings;"-";0,133;-;13;0;231;0;193;230;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Ceramics and Composites; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanical Engineering";"Computer Science; Energy; Engineering; Materials Science"
105;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,131;Q4;8;65;170;1864;41;170;0,21;28,68;39,89;1;8;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
106;21100828721;"2017 Joint IEEE International Symposium on Applications of Ferroelectrics, International Workshop on Acoustic Transduction Materials and Devices and Piezoresponse Force Microscopy Workshop, ISAF-IWAT";conference and proceedings;"-";0,130;-;4;0;30;0;12;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
107;21100885274;"Proceedings - 2018 19th International Conference on Electronic Packaging Technology, ICEPT 2018";conference and proceedings;"-";0,130;-;7;0;383;0;125;382;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
108;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,128;-;36;0;257;0;62;239;0,24;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
109;21100890385;"2018 13th International Congress Molded Interconnect Devices, MID 2018";conference and proceedings;"-";0,125;-;6;0;22;0;15;21;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
110;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,125;Q4;2;3;1;0;0;1;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
111;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,125;Q4;4;0;36;0;7;17;0,19;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
112;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,122;Q4;10;111;263;485;27;263;0,11;4,37;29,90;0;10;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
113;21100803355;"Proceedings of the 2016 IEEE 18th Electronics Packaging Technology Conference, EPTC 2016";conference and proceedings;"-";0,122;-;8;0;163;0;53;161;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Metals and Alloys; Software";"Computer Science; Engineering; Materials Science"
114;21100805781;"Proceedings - 2016 11th International Forum on Strategic Technology, IFOST 2016";conference and proceedings;"-";0,121;-;10;0;225;0;85;224;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Ceramics and Composites; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
115;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,115;Q4;17;330;1249;9768;182;1249;0,15;29,60;35,95;0;47;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
116;21100207012;"China's Refractories";journal;"10044493";0,112;Q4;5;22;78;305;6;78;0,07;13,86;32,61;0;3;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
117;21100865549;"2018 IEEE-IAS/PCA Cement Industry Conference, IAS/PCA 2018";conference and proceedings;"-";0,111;-;2;0;26;0;6;25;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Industrial and Manufacturing Engineering; Mechanics of Materials";"Engineering; Materials Science"
118;21100862225;"32nd Technical Conference of the American Society for Composites 2017";conference and proceedings;"-";0,109;-;8;0;128;0;29;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
119;21100878890;"Conference Proceedings - IEEE-IAS/PCA Cement Industry Technical Conference";conference and proceedings;"21559139";0,109;-;4;0;52;0;9;50;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
120;21100953624;"Proceedings of the 5th International Engineering Conference, IEC 2019";conference and proceedings;"-";0,109;-;6;0;42;0;19;41;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Materials Science"
121;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,107;Q4;14;76;293;0;15;293;0,05;0,00;25,32;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
122;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,106;Q4;18;15;81;71;5;81;0,05;4,73;27,78;0;6;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
123;21100901560;"NANOCON 2018 - Conference Proceedings, 10th Anniversary International Conference on Nanomaterials - Research and Application";conference and proceedings;"-";0,105;-;2;0;127;0;15;126;0,12;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
124;21100935000;"Brittle Matrix Composites 12 - Proceedings of the 12th International Symposium on Brittle Matrix Composites, BMC 2019";conference and proceedings;"-";0,103;-;2;0;20;0;2;19;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ceramics and Composites";"Materials Science"
125;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q4;9;31;131;18;5;71;0,05;0,58;23,91;0;1;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
126;21100939613;"Proceedings of the 2018 IEEE 8th International Conference on Nanomaterials: Applications and Properties, NAP 2018";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering; Materials Science"
127;21100934649;"Advanced Composites in Construction, ACIC 2019 - Proceedings of the 9th Biennial Conference on Advanced Composites in Construction 2019";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
128;21607;"Glass International";trade journal;"01437836";0,101;Q4;4;56;179;25;3;179;0,02;0,45;10,94;0;5;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
129;36573;"JEC Composites Magazine";trade journal;"1639965X";0,100;Q4;10;0;202;0;3;199;0,01;0,00;0,00;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
130;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;0;118;0;1;118;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
131;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;54;100;2404;462;100;4,62;44,52;34,90;0;18;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
132;21101062489;"Ceramics";journal;"25716131";;-;16;41;76;1682;148;73;1,95;41,02;28,28;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
133;21101045704;"Composites Part C: Open Access";journal;"26666820";;-;27;74;0;3529;0;0;0,00;47,69;17,84;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
134;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";;-;9;16;22;855;13;20;0,59;53,44;39,53;0;6;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials; Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
135;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;78;56;5201;238;53;4,25;66,68;35,43;0;23;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
136;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;32;59;1355;165;53;2,80;42,34;32,88;0;11;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
137;21101039874;"Functional Composites and Structures";journal;"26316331";;-;18;32;32;1455;112;31;3,50;45,47;29,59;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
138;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";;-;6;43;7;1371;6;7;0,86;31,88;48,89;0;7;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites; Colloid and Surface Chemistry; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
139;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";;-;11;32;25;1255;29;23;1,16;39,22;25,60;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous)";"Materials Science"
140;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";;-;3;33;38;954;3;36;0,08;28,91;32,18;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
141;21101108008;"Journal of Ceramics";journal;"2095784X";;-;6;123;147;3581;26;147;0,18;29,11;36,87;0;31;China;Asiatic Region;"Editorial Office of Journal of Ceramics";"2019-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
142;21101041997;"Journal of Composites Science";journal;"2504477X";;-;38;189;198;9948;601;195;3,06;52,63;26,59;3;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
143;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;21;48;1210;68;46;1,29;57,62;28,72;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
144;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;10;11;574;3;11;0,27;57,40;37,04;0;2;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
145;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";;-;5;24;0;817;0;0;0,00;34,04;28,13;0;5;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials; Ceramics and Composites; Metals and Alloys; Polymers and Plastics";"Materials Science"
146;21101040668;"npj Materials Degradation";journal;"23972106";;-;39;40;101;2237;657;97;5,59;55,93;26,82;1;13;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites; Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
147;21101044945;"Open Ceramics";journal;"26665395";;-;16;31;0;1309;0;0;0,00;42,23;30,34;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science"
