Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,172;Q3;17;134;338;1920;25;335;0,07;14,33;51,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
92;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,171;Q3;34;185;660;6401;306;551;0,55;34,60;33,13;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q3;31;105;316;2126;133;297;0,41;20,25;48,46;3;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,168;Q3;21;69;235;1373;94;224;0,35;19,90;32,08;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
95;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,163;Q3;26;190;493;3374;134;464;0,23;17,76;28,74;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,163;Q3;41;89;393;1690;93;297;0,26;18,99;18,87;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
97;28778;"Sante (Montrouge, France)";journal;"11575999";0,162;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
98;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,159;Q4;26;168;495;2801;106;352;0,20;16,67;33,33;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
99;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,159;Q3;16;35;80;463;17;76;0,15;13,23;45,07;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
100;20132;"Therapies";journal;"00405957, 19585578";0,156;Q3;41;79;188;2485;89;176;0,39;31,46;54,31;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
101;145736;"Imagerie de la Femme";journal;"17769817";0,155;Q3;9;39;145;497;13;125;0,11;12,74;42,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
102;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,155;Q4;11;111;349;1584;47;311;0,18;14,27;39,13;1;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
103;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,155;Q4;11;170;370;1404;18;290;0,06;8,26;38,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
104;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,154;Q4;9;31;110;500;12;98;0,16;16,13;44,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
105;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,153;Q4;14;86;297;816;31;253;0,09;9,49;47,89;1;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
106;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,153;Q4;37;94;86;1938;43;74;0,50;20,62;37,29;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
107;12199;"Revue de Geriatrie";journal;"03977927";0,150;Q4;13;110;354;1671;33;305;0,09;15,19;48,80;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
108;5700157895;"Enfance";journal;"00137545";0,147;Q3;15;29;88;981;15;82;0,16;33,83;72,34;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
109;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,146;Q4;19;82;163;1220;32;153;0,14;14,88;26,32;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
110;20884;"Virologie";journal;"12678694, 19506961";0,145;Q4;13;45;162;1915;20;91;0,07;42,56;49,62;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
111;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,144;Q4;20;135;348;3506;117;309;0,38;25,97;52,47;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
112;13010;"Annales de Pathologie";journal;"02426498";0,141;Q4;28;129;426;1142;92;400;0,21;8,85;48,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
113;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
114;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,137;Q3;10;41;101;672;19;84;0,12;16,39;45,83;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
115;12578;"Douleurs";journal;"16245687";0,135;Q3;10;76;243;731;17;156;0,07;9,62;47,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
116;130170;"Phytotherapie";journal;"17652847, 16248597";0,135;Q3;22;65;196;1643;32;155;0,16;25,28;31,17;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;19700181201;"Journal of visceral surgery";journal;"18787886";0,134;Q3;37;80;59;338;30;56;0,51;4,23;18,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,134;Q4;10;45;155;1079;13;154;0,05;23,98;52,94;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
119;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,132;Q4;15;58;150;1392;46;124;0,24;24,00;52,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
120;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,132;Q4;6;31;0;1707;0;0;0,00;55,06;46,55;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
121;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,132;Q3;15;39;102;1281;34;90;0,36;32,85;40,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
122;4000151811;"Heart and Metabolism";journal;"15660338";0,131;Q4;10;45;113;855;11;80;0,11;19,00;20,63;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
123;4700152252;"Sexologies";journal;"11581360";0,131;Q3;21;48;137;1071;38;115;0,17;22,31;58,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
124;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,130;Q4;12;41;121;880;22;120;0,14;21,46;52,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,128;Q4;5;18;70;282;4;62;0,04;15,67;17,95;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
126;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,127;Q4;10;100;300;2270;66;276;0,19;22,70;32,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
128;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,125;Q4;5;22;39;995;3;31;0,08;45,23;36,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;12100154840;"PSN";journal;"19552351, 16398319";0,125;Q4;5;28;74;616;11;60;0,13;22,00;18,18;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
130;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,125;Q4;11;30;90;534;9;81;0,07;17,80;29,03;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
131;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,125;Q4;7;228;683;857;13;544;0,02;3,76;66,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
132;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,124;Q4;15;17;134;264;8;124;0,04;15,53;33,33;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
133;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,124;Q4;9;105;352;2383;43;286;0,11;22,70;47,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
134;17700155818;"Topique";journal;"00409375";0,123;Q4;6;65;193;1137;6;183;0,03;17,49;51,79;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
135;17700155812;"Champ Psychosomatique";journal;"12665371";0,121;Q4;7;15;145;252;3;133;0,03;16,80;66,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
136;66592;"Confrontations Psychiatriques";journal;"01539329";0,121;Q4;5;0;34;0;1;33;0,00;0,00;0,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
137;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q3;18;166;324;4793;70;304;0,22;28,87;25,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
138;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,120;Q4;10;42;118;1007;11;104;0,09;23,98;52,54;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
139;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,119;Q4;10;0;52;0;7;51;0,10;0,00;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
140;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,119;Q4;8;26;107;424;4;102;0,03;16,31;30,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
141;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;182;398;2957;41;336;0,13;16,25;38,65;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
142;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,117;Q4;7;79;118;1192;7;109;0,06;15,09;35,81;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
143;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,117;Q4;9;61;142;875;10;134;0,06;14,34;41,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
144;18286;"Revue du Praticien";journal;"00352640";0,117;Q4;20;378;1181;2389;136;1048;0,11;6,32;34,98;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,115;Q4;10;85;241;1138;17;202;0,07;13,39;29,94;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
146;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,114;Q4;15;57;172;0;27;164;0,11;0,00;35,16;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,113;Q4;9;42;248;1377;15;181;0,08;32,79;38,98;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
148;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,112;Q4;6;52;67;1854;14;64;0,21;35,65;36,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
149;29948;"Soins Gerontologie";journal;"12686034";0,112;Q4;7;106;336;383;11;280;0,04;3,61;67,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
150;24897;"Nouvelles Dermatologiques";journal;"07525370";0,111;Q4;9;177;614;947;14;518;0,02;5,35;53,01;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
151;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,110;Q4;6;27;97;482;6;34;0,06;17,85;10,17;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
152;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,110;Q4;10;39;126;725;2;125;0,01;18,59;47,37;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
153;5300152729;"Pelvi-perineologie";journal;"17783712";0,110;Q4;6;33;155;661;9;142;0,06;20,03;18,18;1;0;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
154;3900148508;"Ortho Magazine";journal;"12624586";0,109;Q4;1;52;153;56;0;107;0,00;1,08;79,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
155;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;78;234;1179;11;209;0,03;15,12;28,33;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
156;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,108;Q4;4;60;213;602;4;138;0,03;10,03;32,79;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
157;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,108;Q4;11;37;95;0;6;91;0,01;0,00;35,29;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,108;Q4;6;26;80;598;5;67;0,08;23,00;47,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
159;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;44;108;896;8;80;0,04;20,36;39,74;1;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
160;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,108;Q4;16;204;668;4941;59;483;0,08;24,22;34,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
161;12187;"JEUR";journal;"17730473, 09939857";0,107;Q4;8;0;89;0;2;81;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
162;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;84;246;1241;10;192;0,03;14,77;34,68;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
163;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,106;Q4;12;56;167;0;19;150;0,07;0,00;61,05;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
164;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,106;Q4;8;67;179;1424;16;171;0,13;21,25;56,41;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
165;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,106;Q4;7;29;22;674;4;19;0,18;23,24;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
166;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,105;Q4;16;31;73;1141;8;63;0,10;36,81;26,92;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
167;5000157104;"Cahiers de l'Audition";journal;"09803483";0,104;Q4;2;0;89;0;3;66;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
168;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
169;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;63;240;1329;12;201;0,06;21,10;21,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
170;15512;"Epilepsies";journal;"19506937, 11496576";0,103;Q4;9;0;164;0;4;146;0,04;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
171;61052;"Recherche en soins infirmiers";journal;"02972964";0,103;Q4;12;35;165;0;9;155;0,05;0,00;75,00;3;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
172;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;173;346;3002;9;333;0,03;17,35;32,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
173;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,103;Q4;7;23;67;0;1;67;0,02;0,00;40,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,102;Q4;3;100;251;652;2;216;0,01;6,52;16,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
175;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,102;Q4;8;55;62;1160;3;57;0,05;21,09;30,12;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
176;27777;"Medecine et Droit";journal;"17775612, 12467391";0,102;Q4;7;50;87;781;7;77;0,13;15,62;43,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
177;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;53;138;612;4;119;0,04;11,55;24,44;2;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
178;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,101;Q4;4;25;24;606;0;19;0,00;24,24;12,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
179;5100155051;"Cinesiologie";journal;"00097209";0,101;Q4;1;0;38;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
180;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;70;226;1305;3;221;0,01;18,64;42,11;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
181;13963;"Histoire des Sciences Medicales";journal;"04408888";0,101;Q4;9;39;108;0;4;108;0,02;0,00;13,33;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
182;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,101;Q4;6;38;89;455;4;73;0,05;11,97;44,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
183;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,101;Q4;7;30;132;1162;7;117;0,07;38,73;27,08;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
184;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,101;Q4;3;0;39;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
185;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,101;Q4;4;46;50;767;1;46;0,02;16,67;42,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
186;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,101;Q4;3;67;264;392;7;219;0,02;5,85;62,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
187;22438;"Angeiologie";journal;"00033049";0,100;Q4;7;33;181;522;1;158;0,00;15,82;31,25;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
