Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,104;-;6;0;203;0;28;201;0,14;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
92;21100365532;"International Beam Instrumentation Conference, IBIC 2014";conference and proceedings;"-";0,104;-;6;0;147;0;32;146;0,22;0,00;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
93;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
94;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
95;21100345011;"2012 Asia-Europe-Pacific School of High-Energy Physics, AEPSHEP 2012 - Proceedings";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
96;21100371908;"2014 Workshop on Complexity in Engineering, COMPENG 2014";conference and proceedings;"-";0,103;-;2;0;19;0;2;18;0,11;0,00;United States;Northern America;"";"";"Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Computer Science; Engineering; Physics and Astronomy"
97;21100345816;"ICFA Mini-Workshop on Beam-Beam Effects in Hadron Colliders, BB 2013 - Proceedings";conference and proceedings;"-";0,103;-;4;0;39;0;8;37;0,21;0,00;Eswatini;Africa;"";"";"Engineering (miscellaneous); Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
98;21100286996;"Proceedings of the 25th Solvay Conference on Physics: The Theory of the Quantum World";conference and proceedings;"-";0,103;-;0;0;10;0;0;3;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
99;21100345050;"2011 European School of High-Energy Physics, ESHEP 2011 - Proceedings";conference and proceedings;"-";0,102;-;2;0;10;0;0;8;0,00;0,00;Eswatini;Africa;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
100;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
101;21100305302;"4th International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2012 - Proceedings";conference and proceedings;"-";0,102;-;3;0;130;0;6;127;0,05;0,00;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
102;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
103;21100786226;"International Workshop on Future Linear Colliders, LCWS 2014";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
104;21100261949;"Proceedings of the 2011 Theoretical Advanced Study Institute in Elementary Particle Physics, TASI 2011: The Dark Secrets of the Terascale";conference and proceedings;"-";0,102;-;2;0;7;0;0;5;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
105;21100456789;"Process Development Symposium 2014: Solving Today's Global Challenges";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
106;21100411354;"13th TAPPI Advanced Coating Fundamentals Symposium 2014";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
107;21100338507;"2014 20th International Workshop on Beam Dynamics and Optimization, BDO 2014";conference and proceedings;"-";0,101;-;7;0;117;0;65;115;0,56;0,00;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Mathematics; Physics and Astronomy"
108;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,101;-;2;0;39;0;2;38;0,05;0,00;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
109;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
110;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,101;-;11;38;101;634;13;88;0,15;16,68;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
111;21100248826;"Proceedings of the 10th International Conference on Flavor Physics and CP Violation, FPCP 2012";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
112;21100382830;"Proceedings of the CAS-CERN Accelerator School: Advanced Accelerator Physics";conference and proceedings;"-";0,101;-;5;0;18;0;0;17;0,00;0,00;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
113;21100355991;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics";conference and proceedings;"-";0,101;-;0;0;20;0;0;18;0,00;0,00;Australia;Pacific Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
114;21100775381;"Proceedings of the International Conference on Innovative Applications of Computational Intelligence on Power, Energy and Controls with Their Impact on Humanity, CIPECH 2014";conference and proceedings;"-";0,101;-;4;0;18;0;0;16;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
115;21100466456;"RINA, Royal Institution of Naval Architects - International Conference on Computational and Experimental Marine Hydrodynamics, MARHY 2014";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
116;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,101;-;4;0;21;0;0;19;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
117;21100797706;"14th International Conference on Microwave and High Frequency Heating, AMPERE 2013";conference and proceedings;"-";0,100;-;3;0;76;0;2;75;0,03;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
118;21100445803;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,100;-;6;0;160;0;12;158;0,08;0,00;Russian Federation;Eastern Europe;"";"";"Signal Processing";"Computer Science"
119;21100258936;"Physics at LHC 2011, PLHC 2011 - Proceedings of the International Conference";conference and proceedings;"-";0,100;-;1;0;122;0;0;120;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
120;21100258773;"Proceedings of 32nd International Symposium on Physics in Collision, PIC 2012";conference and proceedings;"-";0,100;-;1;0;40;0;0;39;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
121;21100265316;"Proceedings of the 15th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Tercentenary of Mikhail Lomonosov";conference and proceedings;"-";0,100;-;1;0;36;0;1;34;0,03;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
122;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;481;15;63;0,26;22,90;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
123;21100857388;"Atoms";journal;"22182004";;-;26;23;23;1145;35;19;1,52;49,78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
124;21100386454;"Nuclear Materials and Energy";journal;"23521791";;-;37;13;0;338;0;0;0,00;26,00;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous); Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Materials Science; Physics and Astronomy"
125;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";;-;9;33;0;931;0;0;0,00;28,21;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
