Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,151;Q3;22;0;57;0;14;55;0,19;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
95;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,151;Q3;29;32;107;535;18;63;0,15;16,72;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
96;27158;"British Journal of Community Nursing";journal;"14624753";0,149;Q3;35;135;389;1242;90;364;0,22;9,20;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
97;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,148;Q3;22;80;111;4842;22;111;0,20;60,53;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
98;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,148;Q3;30;43;126;1089;27;105;0,12;25,33;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
99;4000151903;"Journal of Community Nursing";journal;"02634465";0,146;Q3;12;74;154;1085;16;131;0,10;14,66;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
100;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,145;Q3;68;23;25;765;19;22;0,76;33,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Sports Science (Q4)";"Agricultural and Biological Sciences; Health Professions; Nursing"
101;27662;"Emergency Nurse";journal;"13545752";0,140;Q3;20;105;281;831;28;233;0,09;7,91;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
102;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,139;Q3;31;29;80;1676;26;79;0,24;57,79;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
103;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,137;Q3;17;62;128;886;20;115;0,16;14,29;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q3)";"Nursing"
104;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,134;Q3;27;33;74;784;9;60;0,09;23,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
105;146147;"Community Practitioner";journal;"14622815";0,133;Q3;22;110;331;414;60;289;0,15;3,76;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
106;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,133;Q3;24;38;67;535;8;52;0,12;14,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
107;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,133;Q3;7;33;77;1798;16;69;0,18;54,48;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
108;28123;"Practising Midwife";journal;"14613123";0,133;Q3;12;176;463;822;17;363;0,02;4,67;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
109;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q3;21;94;251;620;34;210;0,13;6,60;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
110;144654;"Nutrition and Food Science";journal;"00346659";0,129;Q4;41;292;636;1310;43;629;0,05;4,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
111;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,128;Q4;19;11;59;98;11;48;0,19;8,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
112;80252;"Care of the Critically Ill";journal;"02660970";0,120;Q4;9;33;93;666;9;69;0,07;20,18;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
113;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,120;Q3;10;59;119;808;12;104;0,10;13,69;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
114;19700174682;"Safer Communities";journal;"17578043";0,119;Q3;16;34;90;240;19;80;0,29;7,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
115;5000156913;"Education and Health";journal;"02651602";0,118;Q3;16;58;68;77;5;51;0,07;1,33;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
116;29738;"Nursing older people";journal;"14720795";0,116;Q4;25;115;360;357;47;340;0,08;3,10;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
117;36486;"Occupational Health Review";journal;"09514600";0,116;Q4;3;16;114;32;6;103;0,05;2,00;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
118;29744;"Clinician in Management";journal;"14759926, 09655751";0,115;Q4;10;0;77;0;5;65;0,07;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q4)";"Nursing"
119;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,114;Q3;5;24;55;193;3;44;0,08;8,04;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
120;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,114;Q4;16;56;117;1214;8;99;0,07;21,68;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
121;29292;"Nursing times";trade journal;"09547762";0,114;Q3;30;453;1767;289;145;1733;0,06;0,64;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
122;12100155426;"Practice Nurse";trade journal;"09536612";0,114;Q4;5;150;128;1106;3;128;0,02;7,37;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
123;5000157602;"Breast Cancer Online";journal;"14709031";0,113;Q4;3;13;45;258;5;45;0,11;19,85;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
124;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;11;37;472;4;37;0,08;42,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
125;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,112;Q3;4;0;79;0;8;67;0,10;0,00;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
126;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,107;Q4;24;19;42;825;8;35;0,14;43,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
127;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,105;Q4;6;71;92;993;5;83;0,05;13,99;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
128;4700152845;"Community Care";journal;"03075508";0,103;Q4;4;676;1690;31;15;711;0,01;0,05;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
129;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
130;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;25;37;797;0;31;0,00;31,88;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
131;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,101;Q4;2;0;43;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
132;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;1314;1520;425;1;493;0,00;0,32;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
133;4900153502;"British Journal of Health Care Management";journal;"13580574";0,100;Q4;19;157;260;718;13;185;0,05;4,57;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
134;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
135;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;325;398;24;0;138;0,00;0,07;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
136;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;43;119;172;4;106;0,05;4,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
137;21101136680;"Bereavement";journal;"27547833";;-;18;21;51;166;20;26;0,40;7,90;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
138;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";;-;13;24;0;360;0;0;0,00;15,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism; Nursing (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
139;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";;-;58;15;0;652;0;0;0,00;43,47;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
140;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";;-;11;19;0;576;0;0;0,00;30,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
141;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;74;710;23;67;0,16;35,50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
142;11700154622;"Pediatric Health";journal;"17455111";;-;11;75;0;4267;0;0;0,00;56,89;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
143;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";;-;8;28;0;281;0;0;0,00;10,04;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
144;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";;-;10;29;0;776;0;0;0,00;26,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine; Hematology; Immunology and Allergy; Medical and Surgical Nursing";"Medicine; Nursing"
