Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;Q2;121;137;371;6759;842;369;2,19;49,34;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q2;82;117;309;4307;698;307;2,30;36,81;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;20040;"Nephron";journal;"00282766, 14230186";0,730;Q2;99;195;489;6274;811;450;1,52;32,17;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,709;Q3;90;81;209;3996;416;209;1,81;49,33;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,705;Q3;95;142;410;7065;691;403;1,52;49,75;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,702;Q3;159;139;492;5516;866;492;1,64;39,68;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,702;Q3;45;19;46;580;41;36;0,69;30,53;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
91;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,695;Q3;115;206;510;8842;1002;501;1,84;42,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,688;Q3;98;63;172;1928;441;167;2,40;30,60;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
93;21801;"Redox Report";journal;"17432928, 13510002";0,679;Q3;77;35;152;1410;307;146;1,74;40,29;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;14409;"Chronobiology International";journal;"15256073, 07420528";0,673;Q3;119;111;228;4135;599;222;2,90;37,25;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,670;Q3;108;98;169;3289;322;169;1,90;33,56;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
96;21100247800;"Phycological Research";journal;"13220829, 14401835";0,665;Q3;51;36;104;1201;130;104;1,30;33,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,651;Q3;140;397;1116;11372;2250;1072;1,91;28,64;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,646;Q3;112;171;570;7181;1040;569;1,66;41,99;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,644;Q3;108;112;155;5564;296;151;1,97;49,68;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
100;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,629;Q3;129;196;602;9100;1117;601;1,67;46,43;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,624;Q3;89;206;327;7939;724;326;2,17;38,54;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,613;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,569;Q3;43;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,566;Q3;89;87;289;2462;731;266;2,06;28,30;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,565;Q3;48;71;201;2780;139;196;0,55;39,15;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,559;Q3;86;49;133;1620;265;130;1,95;33,06;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,548;Q3;53;17;81;606;82;80;0,54;35,65;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
108;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,533;Q3;52;20;59;788;73;55;1,36;39,40;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
109;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,529;Q3;63;50;177;1257;235;170;1,06;25,14;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,527;Q3;62;39;145;1103;189;110;1,29;28,28;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
111;31051;"Nephron - Physiology";journal;"16602137";0,510;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,507;Q3;71;119;325;3293;365;325;1,03;27,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,476;Q3;124;88;285;3238;370;285;1,10;36,80;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,474;Q3;55;74;161;2039;225;161;1,41;27,55;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,472;Q3;58;65;176;1831;196;174;0,86;28,17;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
116;14202;"Archives Italiennes de Biologie";journal;"00039829";0,468;Q3;43;15;102;785;98;101;1,15;52,33;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,467;Q3;58;31;83;1078;142;82;1,38;34,77;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,465;Q3;42;26;73;1270;50;73;0,58;48,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
119;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,454;Q3;76;64;171;1686;223;170;1,09;26,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,451;Q3;62;138;274;2901;373;269;1,35;21,02;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q3;98;193;686;5781;954;681;1,33;29,95;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
122;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,443;Q3;73;52;127;970;117;107;0,86;18,65;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;16515;"Photosynthetica";journal;"03003604, 15739058";0,441;Q3;87;89;260;3215;251;259;0,87;36,12;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,430;Q3;176;282;1137;5155;785;918;0,69;18,28;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
125;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,412;Q3;81;84;265;3285;324;262;1,05;39,11;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Physiology (Q3); Biochemistry (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,406;Q3;72;73;226;2238;302;198;1,69;30,66;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,388;Q3;67;54;184;1677;206;180;0,91;31,06;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Physiology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,386;Q3;34;0;27;0;31;22;0,00;0,00;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,382;Q4;56;12;136;189;155;129;1,09;15,75;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,377;Q4;36;56;200;1299;168;200;0,78;23,20;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,376;Q4;91;156;472;4905;309;472;0,55;31,44;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,375;Q4;45;35;120;1098;119;119;1,03;31,37;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;15854;"Journal of Circadian Rhythms";journal;"17403391";0,375;Q4;33;16;23;690;37;22;1,24;43,13;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
134;8300153207;"Fish Physiology";book series;"15465098";0,370;Q4;65;12;48;1914;43;43;0,90;159,50;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;12615;"Dynamic Medicine";journal;"14765918";0,333;Q4;24;9;19;276;19;19;0,79;30,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,325;Q4;115;200;552;5506;425;552;0,64;27,53;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
137;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,310;Q4;93;38;301;1283;217;298;0,34;33,76;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
138;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,298;Q4;36;41;84;1471;72;84;0,81;35,88;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,289;Q4;7;36;12;1694;23;11;1,92;47,06;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
140;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,280;Q4;43;21;62;709;46;62;0,70;33,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,249;Q4;39;179;278;2403;158;278;0,56;13,42;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
142;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,238;Q4;98;69;180;2287;87;178;0,53;33,14;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
143;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,227;Q4;49;49;0;2015;0;0;0,00;41,12;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
144;19060;"International Journal of Tissue Reactions";journal;"02500868";0,221;Q4;27;0;68;0;53;68;0,64;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
145;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,216;Q4;56;65;219;1359;118;184;0,47;20,91;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,211;Q4;16;0;12;0;14;12;0,00;0,00;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
147;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q4;60;43;186;1352;109;186;0,45;31,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
148;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,200;Q4;31;23;149;676;65;149;0,52;29,39;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;17992;"Neurophysiology";journal;"15739007, 00902977";0,197;Q4;19;64;167;1467;36;164;0,20;22,92;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
150;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,197;Q4;17;10;28;294;24;28;0,61;29,40;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
151;24049;"Acta Physiologica Sinica";journal;"03710874";0,194;Q4;29;88;334;71;140;334;0,44;0,81;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;69728;"Advances in Space Biology and Medicine";journal;"15692574";0,176;Q4;19;0;23;0;11;22;0,23;0,00;Netherlands;Western Europe;"Elsevier";"1991-1994, 1996-1997, 1999, 2002-2003, 2005";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
153;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,174;Q4;38;46;162;1343;51;156;0,22;29,20;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
154;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,171;Q4;39;41;118;1599;46;115;0,34;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
155;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,171;Q4;58;49;115;1611;29;113;0,24;32,88;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,171;Q4;28;10;187;327;43;186;0,19;32,70;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
157;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,151;Q4;26;60;57;1648;13;57;0,21;27,47;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,143;Q4;16;30;80;2080;25;79;0,25;69,33;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,139;Q4;41;41;103;1347;21;99;0,23;32,85;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,136;Q4;14;86;257;580;55;257;0,23;6,74;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,124;Q4;18;149;454;917;69;454;0,15;6,15;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
